ID,Height,timestamp,Type,From,To,Amount,Fee
4312622580758011918,712641,2020-01-26 21:03:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KQ2C-KEEA-7K44-CT6L8,0.0,0.0588
6589320178295420362,511401,2018-07-12 19:13:28,Reward Recipient Assignment,S-KQ2C-KEEA-7K44-CT6L8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15866680600471226863,495555,2018-05-29 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQ2C-KEEA-7K44-CT6L8,100.01054216,1.0
11981857378133485774,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQ2C-KEEA-7K44-CT6L8,100.01199712,1.0
7855946509571760462,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQ2C-KEEA-7K44-CT6L8,100.23958422,1.0
13581778740272760641,473124,2018-03-27 15:25:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQ2C-KEEA-7K44-CT6L8,100.08510683,1.0
3823153371944782927,467637,2018-03-12 07:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQ2C-KEEA-7K44-CT6L8,100.00123135,1.0
18303335594601252237,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQ2C-KEEA-7K44-CT6L8,100.23001128,1.0
14013370307697126422,457026,2018-02-10 15:22:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KQ2C-KEEA-7K44-CT6L8,100.24755848,1.0
16035260539667674852,450310,2018-01-22 20:03:00,Reward Recipient Assignment,S-KQ2C-KEEA-7K44-CT6L8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1651408180874143430,450301,2018-01-22 19:31:04,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-KQ2C-KEEA-7K44-CT6L8,1.0,1.0
10631606273713091120,449966,2018-01-21 20:48:10,Account Update,S-KQ2C-KEEA-7K44-CT6L8,,0.0,1.0
3173739667268992901,449945,2018-01-21 19:57:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KQ2C-KEEA-7K44-CT6L8,1.0,1.0
