ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKUY-WE4B-ZC8B-8QKY3,1e-08,0.43365
2006663498575989895,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,8.32911575,1.0
4682729886521718068,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,1.21205171,1.0
18034898282904826277,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,2.2843342,1.0
7630854052618414281,419575,2017-10-28 21:44:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,2.08828488,1.0
3484429441895786061,419178,2017-10-27 18:54:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,2.41279635,1.0
12686269533200267579,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,0.00485712,1.0
8056214496082217042,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,2.61053929,1.0
15393788214712157883,417672,2017-10-23 14:02:26,Account Update,S-XKUY-WE4B-ZC8B-8QKY3,,0.0,1.0
13256720379084837645,417662,2017-10-23 13:34:03,Reward Recipient Assignment,S-XKUY-WE4B-ZC8B-8QKY3,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5327490263760313978,417303,2017-10-22 13:09:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,1.8140047,1.0
12973566520801894028,416915,2017-10-21 11:27:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,0.15945398,1.0
3348327259321757849,416625,2017-10-20 16:06:40,Reward Recipient Assignment,S-XKUY-WE4B-ZC8B-8QKY3,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8100474849363315028,415925,2017-10-18 16:39:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,0.28961103,1.0
8129786858597136823,415562,2017-10-17 16:25:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,0.79964435,1.0
10965700727336753049,415195,2017-10-16 16:06:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKUY-WE4B-ZC8B-8QKY3,0.31225168,1.0
9900033372121471303,414610,2017-10-15 00:31:05,Reward Recipient Assignment,S-XKUY-WE4B-ZC8B-8QKY3,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12950627258351007705,414446,2017-10-14 13:11:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XKUY-WE4B-ZC8B-8QKY3,1.0,1.0
