ID,Height,timestamp,Type,From,To,Amount,Fee
5597824675715577683,391704,2017-08-11 22:32:03,Ordinary Payment,S-WL7G-C6QC-3XCV-7DHLE,S-W43P-SH4J-BZ2E-G2K48,270.0,1.0
5089167142484273635,391459,2017-08-11 05:39:04,Ordinary Payment,S-WL7G-C6QC-3XCV-7DHLE,S-W43P-SH4J-BZ2E-G2K48,21000.0,1.0
14565796257578773824,390779,2017-08-09 08:21:56,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-WL7G-C6QC-3XCV-7DHLE,295.0,1.0
1500942460122450557,390779,2017-08-09 08:21:56,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-WL7G-C6QC-3XCV-7DHLE,307.0,1.0
6397477309701642510,390779,2017-08-09 08:21:56,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-WL7G-C6QC-3XCV-7DHLE,300.0,1.0
6814464805468172947,390779,2017-08-09 08:21:56,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-WL7G-C6QC-3XCV-7DHLE,189.0,1.0
8793794325121720509,390779,2017-08-09 08:21:56,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-WL7G-C6QC-3XCV-7DHLE,565.0,1.0
12101819946210498961,389746,2017-08-06 10:39:55,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-WL7G-C6QC-3XCV-7DHLE,641.0,1.0
13995035483414129833,389746,2017-08-06 10:39:55,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-WL7G-C6QC-3XCV-7DHLE,1650.0,1.0
2245766308532529311,389746,2017-08-06 10:39:55,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-WL7G-C6QC-3XCV-7DHLE,927.0,1.0
2621435109108972973,389746,2017-08-06 10:39:55,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-WL7G-C6QC-3XCV-7DHLE,2850.0,1.0
2671161212244026873,389746,2017-08-06 10:39:55,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-WL7G-C6QC-3XCV-7DHLE,1023.0,1.0
2742586409043274190,387207,2017-07-30 08:45:01,Account Update,S-WL7G-C6QC-3XCV-7DHLE,,0.0,1.0
11323330061979763484,387206,2017-07-30 08:32:48,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-WL7G-C6QC-3XCV-7DHLE,6933.0,1.0
16240042838571684469,387206,2017-07-30 08:32:48,Ordinary Payment,S-CB5W-NDEL-WLP6-6QV5E,S-WL7G-C6QC-3XCV-7DHLE,1560.0,1.0
4821354188462914134,387206,2017-07-30 08:32:48,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-WL7G-C6QC-3XCV-7DHLE,1424.0,1.0
5365829427205163085,387206,2017-07-30 08:32:48,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-WL7G-C6QC-3XCV-7DHLE,1163.0,1.0
7280751028312737154,387206,2017-07-30 08:32:48,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-WL7G-C6QC-3XCV-7DHLE,1448.0,1.0
