ID,Height,timestamp,Type,From,To,Amount,Fee
9803475980744122186,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9T67-VFEK-ZGYD-BR24U,1e-07,1.0
11884233183372449137,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9T67-VFEK-ZGYD-BR24U,1e-07,1.0
10602220190759030986,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9T67-VFEK-ZGYD-BR24U,1e-07,1.0
3831391063091594455,359537,2017-05-13 13:51:55,Ordinary Payment,S-9T67-VFEK-ZGYD-BR24U,S-N9NB-8A7H-SECE-D3PRU,83.0,1.0
1534984900406402942,357474,2017-05-07 19:13:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
4079946319302691574,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
5688622635961976751,356285,2017-05-04 11:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8239445063066532351,355935,2017-05-03 12:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
6356410578521051487,355206,2017-05-01 11:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8528002727480192998,354861,2017-04-30 11:34:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
9500629420982315484,354180,2017-04-28 14:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
18366005983765852168,352763,2017-04-24 14:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
5998175705958126866,351669,2017-04-21 13:31:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
4138547387361615966,351291,2017-04-20 11:46:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
4591384428598037583,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
11394241288626660755,350622,2017-04-18 15:28:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
565737534836325264,350192,2017-04-17 10:12:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
17250004269176037405,349903,2017-04-16 15:01:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
4126327300145963341,349683,2017-04-16 00:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
14822688628670850157,349261,2017-04-14 19:38:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
17155913997964096347,349261,2017-04-14 19:38:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
14140311767217988018,349260,2017-04-14 19:34:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
3130351573756929675,348869,2017-04-13 17:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8024589363343698956,348512,2017-04-12 17:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
17329232447562740398,348509,2017-04-12 17:29:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
314389331886161635,348184,2017-04-11 19:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
7055435636438410034,348182,2017-04-11 19:33:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
3214569362723786529,348181,2017-04-11 19:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
10374346408514688256,347402,2017-04-09 15:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8823949159521161227,347401,2017-04-09 15:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
5857950034064792591,347399,2017-04-09 15:20:02,Ordinary Payment,S-9T67-VFEK-ZGYD-BR24U,S-N9NB-8A7H-SECE-D3PRU,399.0,1.0
516934313234119210,346278,2017-04-06 11:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
6585793093866804443,346065,2017-04-05 21:12:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8442651382932836457,345929,2017-04-05 12:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
9237498931486994909,345559,2017-04-04 11:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
14752320259558291411,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,2.0,1.0001
7821938252608017962,344882,2017-04-02 13:44:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
5276578333248307336,344488,2017-04-01 11:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
17585391471671646641,344192,2017-03-31 15:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
12556733646082776333,343735,2017-03-30 08:31:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
661452706924092064,343446,2017-03-29 13:24:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
4870109044126083242,343091,2017-03-28 13:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
6848595085946912523,342834,2017-03-27 20:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
10936585604114751521,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
4597890984770234210,342490,2017-03-26 21:33:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
15623799229459309915,342340,2017-03-26 11:27:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
1976209512739774426,342143,2017-03-25 21:58:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
17881166013595136713,341964,2017-03-25 09:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8354179968262104138,341625,2017-03-24 11:10:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
637173047382109435,341303,2017-03-23 13:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8188205435244130345,340900,2017-03-22 10:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
7067148691132240072,340502,2017-03-21 07:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
10151128443213402963,340280,2017-03-20 16:59:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
16608069450301431046,339846,2017-03-19 11:28:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
7813585035727178043,339519,2017-03-18 13:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
14281385961824311617,339139,2017-03-17 12:29:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
1464133739474830015,338764,2017-03-16 11:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8091886117049418322,338415,2017-03-15 12:01:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
9973247168846510844,338054,2017-03-14 11:40:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
11074822867210846712,337711,2017-03-13 12:46:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
9883617934423996300,337339,2017-03-12 11:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
1794910138342581779,336911,2017-03-11 07:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
11319472618250702307,336706,2017-03-10 17:23:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
12764491273831732609,336307,2017-03-09 14:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
413466351652542153,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
17346146622176024449,335581,2017-03-07 13:36:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
9732142748606748352,335155,2017-03-06 09:49:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
17723539870136529331,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,1.0,1.0
9430771387932413398,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,1.0,3.0
8916175877290656687,334878,2017-03-05 14:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8359046311703646725,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,2.0,2.0
5215696002176094552,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,3.0,3.0
17381864250852488180,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,2.0,2.0
762344778682320238,334600,2017-03-04 20:07:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
6869887979476092990,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,2.0,2.0
11964413031025902742,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
215378537185777805,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,3.0,3.0
12868832345844200282,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,20.0,1.0
13448870935254817608,334189,2017-03-03 16:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
6927228775448867122,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,2.0,1.0
1876642490778080758,333717,2017-03-02 09:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
6079889974500630390,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,5.0,2.0
12007298550112170803,333069,2017-02-28 13:04:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
2593682801935891342,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,6.0,5.0
14094533938608729198,332745,2017-02-27 15:12:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
11289703208869010106,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,5.0,5.0
15545500391194231756,332319,2017-02-26 10:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
1402601124675434597,332047,2017-02-25 16:39:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
3288631729203232356,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,2.0,2.0
7051112767658227607,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,4.0,4.0
12131347533517416922,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T67-VFEK-ZGYD-BR24U,2.0,1.0
7631811008193321706,331713,2017-02-24 18:06:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
10157820162430509907,331341,2017-02-23 16:59:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8281692990171900286,331335,2017-02-23 16:48:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
14070618641878257218,330959,2017-02-22 15:55:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
12570746623714520738,330595,2017-02-21 15:34:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
1279437959605508570,330298,2017-02-20 19:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
10475157384948660136,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,10.0,2.0
3045227261469554300,329860,2017-02-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
11703963445203370528,329512,2017-02-18 14:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
7571388436229829812,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,2.0,2.0
15813660885533298842,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,3.0,2.0
17745476039264479251,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,10.0,6.0
13270838042276716207,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,10.0,6.0
9807627353801790877,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,6.0,6.0
14995180282738659672,329159,2017-02-17 14:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
5146446916406587327,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
15834607399224065832,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
15593356535009720125,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,12.0,1.0
15456060160818471909,328500,2017-02-15 18:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8041508937688673418,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,7.0,3.0
17474362485765024163,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,10.0,3.0
8664660298702324469,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,10.0,3.0
11352820650253106998,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,20.0,1.0
7579024470150919620,328057,2017-02-14 12:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
7286918887591742017,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T67-VFEK-ZGYD-BR24U,10.0,1.0
2716736847260909675,327429,2017-02-12 18:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
9183186629607585321,327039,2017-02-11 16:10:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
8093438997380415314,326713,2017-02-10 18:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
14743917132300037803,326293,2017-02-09 14:39:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
5949738706174809825,325953,2017-02-08 15:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
12402641628141891914,325606,2017-02-07 16:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
12066809632797774675,325530,2017-02-07 11:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
4935077073091574414,325324,2017-02-06 21:34:01,Reward Recipient Assignment,S-9T67-VFEK-ZGYD-BR24U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13234783645985992334,325186,2017-02-06 12:30:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
9812425215018788073,325180,2017-02-06 12:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
8046852471898524509,324848,2017-02-05 13:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
1234366094443164190,324529,2017-02-04 16:28:32,Reward Recipient Assignment,S-9T67-VFEK-ZGYD-BR24U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8974463879779025179,324526,2017-02-04 16:23:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
5689947163372741847,324524,2017-02-04 16:14:35,Reward Recipient Assignment,S-9T67-VFEK-ZGYD-BR24U,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5929954374751219654,324513,2017-02-04 15:22:31,Account Update,S-9T67-VFEK-ZGYD-BR24U,,0.0,1.0
7568241679265801871,324498,2017-02-04 13:56:48,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-9T67-VFEK-ZGYD-BR24U,4.0,1.0
6165779715076620096,324497,2017-02-04 13:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T67-VFEK-ZGYD-BR24U,5.0,1.0
3876455810149763333,324491,2017-02-04 13:34:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9T67-VFEK-ZGYD-BR24U,3.0,1.0
