ID,Height,timestamp,Type,From,To,Amount,Fee
10167306711714166346,541485,2018-10-04 23:25:43,Ordinary Payment,S-QU5H-CDQM-RBJG-BWW8J,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
2975038467229944922,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,2.0,1.0001
17306477360483371151,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,1.0,1.0
9422074209457972369,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,1.0,3.0
6352681456272974366,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,2.0,2.0
13374405857965224339,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,3.0,3.0
16595205769962412657,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,3.0,1.0
5585854631295378093,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,3.0,3.0
2739614592437334576,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,20.0,1.0
4029456073635041033,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,2.0,1.0
6764153738584486323,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,5.0,2.0
11281426108286723031,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,6.0,5.0
4287886570348987181,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,5.0,5.0
9801942424216316070,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,12.0,2.0
1733945973977497667,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,2.0,2.0
9188122383602111327,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,2.0,2.0
10606004266844705488,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,4.0,4.0
7586222684429995219,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU5H-CDQM-RBJG-BWW8J,2.0,1.0
2019149562812646841,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,2.0,1.0
18353116714809056075,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,2.0,1.0
2142979191488632963,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,2.0,1.0
11284015453283478400,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,5.0,2.0
7770619114101168725,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,5.0,2.0
10737116365513901319,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,11.0,2.0
16450962177278616625,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,14.0,2.0
13911802625669165753,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,8.0,2.0
17461395744753299979,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU5H-CDQM-RBJG-BWW8J,10.0,2.0
13099609584603724201,325138,2017-02-06 09:06:39,Ordinary Payment,S-QU5H-CDQM-RBJG-BWW8J,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
7703191779173581710,310668,2016-12-27 21:49:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
8803509382855041907,308486,2016-12-21 19:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
12057363801105042957,307966,2016-12-20 08:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
7447324752351954727,307594,2016-12-19 07:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
13916839169022076812,305926,2016-12-14 15:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
1833595043774167893,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
1590424885644655849,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
10183367190652628234,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
14623913181956290072,289636,2016-10-29 23:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
10407339339349960766,288569,2016-10-26 23:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
9804028882916563967,286921,2016-10-22 08:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
8315093140116168485,284909,2016-10-16 18:30:57,Ordinary Payment,S-QU5H-CDQM-RBJG-BWW8J,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
14542372355449002671,280748,2016-10-05 03:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
11465179713982053022,280395,2016-10-04 03:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
7462765154707710838,279372,2016-10-01 07:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
281555500625558079,278515,2016-09-28 21:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
6615631136376455180,278191,2016-09-27 23:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
6248804604781812817,277846,2016-09-27 00:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
10909641444313558788,276759,2016-09-23 22:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
531560375444611748,276759,2016-09-23 22:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
11875638916552545950,276419,2016-09-23 00:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5H-CDQM-RBJG-BWW8J,5.0,1.0
