ID,Height,timestamp,Type,From,To,Amount,Fee
16459382229258384412,882775,2021-05-14 19:36:01,Contract Payment,S-FWZT-5WN5-RL25-9EB9F,S-R59W-L5XN-FQG8-H6QRZ,517.50449,0.0
5830709385704502338,882774,2021-05-14 19:31:28,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-FWZT-5WN5-RL25-9EB9F,0.2,0.0441
10386607810110214824,876933,2021-04-28 12:47:12,Arbitrary Message,S-R59W-L5XN-FQG8-H6QRZ,S-FWZT-5WN5-RL25-9EB9F,0.0,0.0588
16897475393583097655,876866,2021-04-28 08:17:28,Arbitrary Message,S-R59W-L5XN-FQG8-H6QRZ,S-FWZT-5WN5-RL25-9EB9F,0.0,0.02205
10954530926126870264,876080,2021-04-26 03:58:45,Arbitrary Message,S-R59W-L5XN-FQG8-H6QRZ,S-FWZT-5WN5-RL25-9EB9F,0.0,0.0294
4212100353103230733,876080,2021-04-26 03:58:45,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-FWZT-5WN5-RL25-9EB9F,517.60878,0.02205
13840584237465708399,875854,2021-04-25 13:04:06,Contract Payment,S-FWZT-5WN5-RL25-9EB9F,S-R59W-L5XN-FQG8-H6QRZ,160.0,0.0
16558249264941128923,875854,2021-04-25 13:04:06,Contract Payment,S-FWZT-5WN5-RL25-9EB9F,S-2RMF-KMB3-FK8X-HCXG2,3352.0,0.0
16447989969197873807,875854,2021-04-25 13:04:06,Contract Payment,S-FWZT-5WN5-RL25-9EB9F,S-BNR6-GMFS-S6CF-8XFGU,8.06778,0.0
14437773566950934493,875853,2021-04-25 12:58:42,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-FWZT-5WN5-RL25-9EB9F,0.2,0.0441
879245821144020760,875851,2021-04-25 12:49:04,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-FWZT-5WN5-RL25-9EB9F,160.2,0.0441
13360262767304174654,875849,2021-04-25 12:44:08,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-FWZT-5WN5-RL25-9EB9F,3360.12348,0.0441
4131828751802726704,875849,2021-04-25 12:44:08,Arbitrary Message,S-R59W-L5XN-FQG8-H6QRZ,S-FWZT-5WN5-RL25-9EB9F,0.0,0.05145
