ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A269-PZG8-DVMP-7UBW3,1e-08,0.74235
10776308907018450690,499097,2018-06-08 08:07:28,Ordinary Payment,S-A269-PZG8-DVMP-7UBW3,S-HK9D-P74Q-XDEJ-D6PGM,505000.0,1.0
7219678872595417157,493054,2018-05-22 10:29:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A269-PZG8-DVMP-7UBW3,0.0,1.0
8079365142562590905,492420,2018-05-20 15:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,499998.0,2.0
12953459001995904995,483534,2018-04-25 18:43:25,Ordinary Payment,S-A269-PZG8-DVMP-7UBW3,S-HK9D-P74Q-XDEJ-D6PGM,99000.0,10.0
8410476453975567287,480222,2018-04-16 12:14:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A269-PZG8-DVMP-7UBW3,0.0,1.0
406047853731693131,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A269-PZG8-DVMP-7UBW3,0.0,1.0
15380453280910669456,474157,2018-03-30 12:12:47,Ordinary Payment,S-A269-PZG8-DVMP-7UBW3,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
2581582570490902736,473892,2018-03-29 18:58:35,Ordinary Payment,S-A269-PZG8-DVMP-7UBW3,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,30.0
12498289048877864272,471645,2018-03-23 12:16:09,Ordinary Payment,S-A269-PZG8-DVMP-7UBW3,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,15.0
12851776055322967923,468794,2018-03-15 13:01:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,147220.69235401,2.0
830267408269889918,466633,2018-03-09 11:39:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,66615.32642045,2.0
8960757192704314377,466633,2018-03-09 11:39:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,199998.0,2.0
17354151823861318790,466632,2018-03-09 11:31:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,19998.0,2.0
12574588623161600875,465282,2018-03-05 16:46:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,59732.19167444,2.0
14060301140347249122,465239,2018-03-05 14:02:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,141064.22082474,2.0
5952598890606055881,465228,2018-03-05 13:32:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,49998.0,2.0
8071166973087685996,465228,2018-03-05 13:32:17,Account Update,S-A269-PZG8-DVMP-7UBW3,,0.0,1.0
5396914096473874450,465226,2018-03-05 13:20:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,49998.0,2.0
12457669531421553220,465223,2018-03-05 13:08:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,19998.0,2.0
7468904144801479252,465222,2018-03-05 13:00:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A269-PZG8-DVMP-7UBW3,8.0,2.0
12968123890132909707,465221,2018-03-05 12:54:48,Ordinary Payment,S-A269-PZG8-DVMP-7UBW3,S-BNSN-S7CP-8F6V-DE8LV,2.0,1.0
6275413308818438823,465220,2018-03-05 12:49:07,Ordinary Payment,S-BNSN-S7CP-8F6V-DE8LV,S-A269-PZG8-DVMP-7UBW3,7.0,1.0
