ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLNC-V2P4-4894-99BKK,1e-08,0.72765
11257091115070581784,659706,2019-08-31 18:15:54,Ordinary Payment,S-WLNC-V2P4-4894-99BKK,S-HK9D-P74Q-XDEJ-D6PGM,33927.0,0.05145
11037703653254172787,659705,2019-08-31 18:14:04,Ordinary Payment,S-WLNC-V2P4-4894-99BKK,S-HK9D-P74Q-XDEJ-D6PGM,33.0,0.0294
17000460956651378901,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WLNC-V2P4-4894-99BKK,0.0,1.0
16429164898166409976,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WLNC-V2P4-4894-99BKK,0.0,1.0
16252647735082765193,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.66746425,1.0
14671262347290088429,491118,2018-05-17 00:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.01900063,1.0
9881939342793891305,488101,2018-05-08 13:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.04245268,1.0
9601674561880693119,484703,2018-04-29 01:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,614.55219944,1.0
17628517477738917647,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WLNC-V2P4-4894-99BKK,0.0,1.0
9932879727494831291,482685,2018-04-23 09:52:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.18572286,1.0
5165711303809439611,481504,2018-04-20 02:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.32106329,1.0
10455911083631800296,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.59322598,1.0
6798013830628501624,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WLNC-V2P4-4894-99BKK,0.00390206,1.0
11763639150735594818,477351,2018-04-08 11:14:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.26015887,1.0
17360565415273292655,476676,2018-04-06 14:17:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLNC-V2P4-4894-99BKK,27516.68261194,2.0
9596260079852594328,476458,2018-04-05 23:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.52327961,1.0
14715454761593707107,475718,2018-04-03 21:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.88850458,1.0
5141721786100090356,474918,2018-04-01 16:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,101.26718927,1.0
12398983883530265349,474238,2018-03-30 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.56554711,1.0
10289865430695392779,473453,2018-03-28 13:18:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.73978556,1.0
13251626357318052061,472661,2018-03-26 08:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,626.17831708,1.0
4009423605561936339,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WLNC-V2P4-4894-99BKK,0.0,1.0
13358934647216405840,471947,2018-03-24 08:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,631.15043925,1.0
17675425833779472207,471351,2018-03-22 16:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.66506699,1.0
3352736291326716785,470665,2018-03-20 18:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.32800962,1.0
7314120660086372404,469884,2018-03-18 14:13:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.86826643,1.0
3589900749598953458,469079,2018-03-16 07:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,101.31787827,1.0
13115510736995594304,468341,2018-03-14 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,101.35066205,1.0
3899037529686525418,467595,2018-03-12 04:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.72545424,1.0
11433550839763464175,466663,2018-03-09 13:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLNC-V2P4-4894-99BKK,100.09602406,1.0
11874702304169513237,465731,2018-03-06 23:06:24,Reward Recipient Assignment,S-WLNC-V2P4-4894-99BKK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2571379080974588238,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,50.29,1.0
2503140934298119513,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,50.17,1.0
3890140461469969555,464422,2018-03-03 07:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,50.59,1.0
824184697336471028,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,58.52,1.0
11512054588438842529,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,93.49,1.0
3175973369520175784,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,73.31,1.0
10581910248389929739,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,54.94,1.0
460612124798420497,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,96.34,1.0
16382885777615042525,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,56.75,1.0
16319146248658648866,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,63.02,1.0
10071235929698215939,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,142.99,1.0
3528251939483425017,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,50.85,1.0
14957054572189819428,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,53.87999999,1.0
9689971812344949415,460319,2018-02-19 19:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,203.69,1.0
15415700322797893279,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,57.84,1.0
7626525569998728929,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,83.39,1.0
8026131417298565486,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,60.01,1.0
18297977958410118523,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,61.77,1.0
3675662872030244791,459145,2018-02-16 12:59:06,Ordinary Payment,S-WLNC-V2P4-4894-99BKK,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
143326199529668421,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,59.19,1.0
13562978105418148397,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,69.00999999,1.0
6976148404391000024,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,70.1,1.0
12370062213994591301,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.03,1.0
14306724390732827585,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,68.90999999,1.0
2261997460033929517,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,130.63999999,1.0
14143274278757686183,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,50.16,1.0
15617607059312180184,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,242.8,1.0
3359274607919667863,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,53.4,1.0
7759406795297906916,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,50.29,1.0
12988277350094599772,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,53.43,1.0
15634880366556163081,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,50.52999999,1.0
13666451324481138023,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,66.63,1.0
4914784450021783488,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,59.3,1.0
9901676581683389183,454128,2018-02-02 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,169.07999999,1.0
763710946359006620,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,53.35,1.0
11623251787718484637,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,61.88,1.0
13440831856863586184,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,101.71,1.0
5546542422544413375,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,93.52,1.0
12677295516226607474,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,58.65,1.0
1428979380778928075,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,56.62999999,1.0
5474612544200864761,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,321.97999999,1.0
4044896230130201414,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,53.7,1.0
15417851387973409936,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,59.98,1.0
8162581528145575112,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.78,1.0
8848265091206088300,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,72.91,1.0
1777475676074673989,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,69.7,1.0
2316298631719173468,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.18999999,1.0
13785626281932937727,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,142.69,1.0
11457843985130484097,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,75.19,1.0
13301418175634025947,449177,2018-01-19 16:16:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,466.76,1.0
3880590373964903008,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,57.29999999,1.0
7688433312953259590,448662,2018-01-18 05:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,264.53,1.0
5685683363709201205,448446,2018-01-17 15:08:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,71.43,1.0
6770932930927018153,448059,2018-01-16 13:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,354.92,1.0
2867911681927714889,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,64.27999999,1.0
4613774936218528033,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,104.77,1.0
12611279135512035667,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,79.65,1.0
9932416078394027504,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,54.35,1.0
5567931423985192602,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,79.97,1.0
6252345926694859095,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.49,1.0
10443984305191819982,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,55.95999999,1.0
13001588382672481824,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,193.08,1.0
9963148983149579996,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,63.03999999,1.0
489695633255697307,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,76.87999999,1.0
8621931219531386746,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,60.24999999,1.0
3923176446381247609,444624,2018-01-06 22:42:58,Ordinary Payment,S-WLNC-V2P4-4894-99BKK,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
7970456970798154931,444445,2018-01-06 10:26:16,Ordinary Payment,S-WLNC-V2P4-4894-99BKK,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
16000955281151298256,444304,2018-01-06 01:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,282.53,1.0
14147829571045656599,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,60.88,1.0
2187954484878105773,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,65.68,1.0
15159541710690082411,443551,2018-01-03 22:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,453.09,1.0
5742074829692219312,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,88.13,1.0
16019619482157904785,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,72.64,1.0
1913935583481133059,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.26,1.0
16077694966911108077,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,58.64,1.0
12251949858222425291,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,65.88,1.0
16343565596822006172,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,90.29999999,1.0
17668977084377311272,442252,2017-12-31 07:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,236.02,1.0
4722960894575895420,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,54.61,1.0
14574982481323437525,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,60.87,1.0
10165566843388556015,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,62.27,1.0
4988323226938925768,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,61.34,1.0
17067608671687333258,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,52.65,1.0
6569617260727727252,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,78.2,1.0
6786522315001751517,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,71.58,1.0
2284923578999600397,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,51.19,1.0
7431866175996899575,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,63.79,1.0
6239897764391922750,439862,2017-12-24 14:57:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,213.06,1.0
14124590949152328486,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,53.39999999,1.0
5609396574195967458,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,65.46,1.0
7183226275792473077,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,76.3,1.0
7605570705940714258,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,75.95,1.0
7351982389878231043,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,72.28,1.0
16903046691695344471,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,109.79,1.0
5330881993780998243,437971,2017-12-19 07:51:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,156.43,1.0
14179027967507104089,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,66.87,1.0
5672184524313052604,437637,2017-12-18 08:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,691.94,1.0
10873651803835129819,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,58.1,1.0
14642914773047918888,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,121.67999999,1.0
11419898111955894931,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,114.66999999,1.0
3014451013022230382,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,58.71999999,1.0
17860021150013395281,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,57.81,1.0
10637254434173204484,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,55.80999999,1.0
3994224780859673568,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,79.08999999,1.0
13766330026985458195,436129,2017-12-14 04:22:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,440.59,1.0
16650536639023975418,436094,2017-12-14 01:58:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,523.86,1.0
15212898687434184639,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,56.22,1.0
2012961790235265006,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,80.53,1.0
2162765326869326247,435370,2017-12-12 01:35:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,552.8,1.0
9132609255585480987,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,76.35999999,1.0
2727757778066532117,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,93.86999999,1.0
6861195762630277565,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,60.24,1.0
11692851190765329896,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,64.33999999,1.0
13793762581069636238,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,64.91,1.0
4292587815499561367,434023,2017-12-08 06:58:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,408.57,1.0
5316274847114203611,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,118.44,1.0
18178127022288245491,433657,2017-12-07 06:41:37,Ordinary Payment,S-WLNC-V2P4-4894-99BKK,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
8204318786270187000,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,60.07999999,1.0
10307827185458377297,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,64.53,1.0
11289173005526068019,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,77.53,1.0
10098895033846593769,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,56.66,1.0
5059521911636965780,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,77.9,1.0
15884845018306897456,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,55.16999999,1.0
16268998104464320048,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,152.22999999,1.0
7901077392535772658,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,75.2,1.0
5140003121166704591,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,61.49,1.0
9636560452749795593,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,50.81,1.0
4359506398945832331,431725,2017-12-01 20:33:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,379.05999999,1.0
17066710843943935016,431658,2017-12-01 16:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,534.92999999,1.0
16073882270026682052,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WLNC-V2P4-4894-99BKK,90.45999999,1.0
