ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZWX-FUTC-34PR-6C666,1e-08,0.33075
6567946875268569956,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZWX-FUTC-34PR-6C666,0.08116891,1.0
10415317279309360781,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZWX-FUTC-34PR-6C666,7.23205645,1.0
14660844768835800514,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZWX-FUTC-34PR-6C666,1.1089299,1.0
4463335276107979142,375760,2017-06-27 22:08:16,Reward Recipient Assignment,S-DZWX-FUTC-34PR-6C666,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17766317702338059097,375334,2017-06-26 17:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZWX-FUTC-34PR-6C666,1.0,1.0
3285821263511938203,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-DZWX-FUTC-34PR-6C666,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14454363512277415913,375308,2017-06-26 15:37:29,Reward Recipient Assignment,S-DZWX-FUTC-34PR-6C666,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18367489086234717903,375295,2017-06-26 14:48:23,Reward Recipient Assignment,S-DZWX-FUTC-34PR-6C666,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3043979490473475758,375289,2017-06-26 14:27:50,Account Update,S-DZWX-FUTC-34PR-6C666,,0.0,1.0
10491961003313193082,375286,2017-06-26 14:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZWX-FUTC-34PR-6C666,1.0,1.0
9123134796370279567,375286,2017-06-26 14:22:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DZWX-FUTC-34PR-6C666,5.0,1.0
