ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HY6Y-U9DD-V7JE-5C3JA,6.59e-06,0.0735
14188331922958801297,692493,2019-12-01 12:29:57,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-VY7Y-5WDK-9TUF-64SEN,12141.0,0.0441
10303394021486583543,672687,2019-10-07 01:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HY6Y-U9DD-V7JE-5C3JA,0.0,0.05145
12498614675094833383,672687,2019-10-07 01:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HY6Y-U9DD-V7JE-5C3JA,0.0,0.0588
4617578919340335139,672687,2019-10-07 01:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,32.03731467,1.0
5510788281448482323,672665,2019-10-07 00:20:06,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-WAGH-GJAP-CNQV-2YV42,4000.0,0.11025
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HY6Y-U9DD-V7JE-5C3JA,1e-08,1.09515
10075476560085956078,662632,2019-09-08 23:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,215.67349914,1.0
9864072025403200076,660083,2019-09-01 19:45:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,286.36724544,1.0
15306842260766007621,659901,2019-09-01 07:15:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,385.66239912,1.0
13539902119054295136,658477,2019-08-28 07:30:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,308.7571913,1.0
18406364908146428561,656400,2019-08-22 12:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.98939746,1.0
17225823358418536808,653938,2019-08-15 14:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,252.3719345,1.0
8936874305680164386,651512,2019-08-08 20:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,249.47080013,1.0
2509670669393377309,650284,2019-08-05 09:39:19,Ordinary Payment,S-LRJN-ZDNL-JXSP-9HCPJ,S-HY6Y-U9DD-V7JE-5C3JA,2020.48,0.0294
5184327647958842995,649434,2019-08-03 01:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,404.31099308,1.0
11019052059775807814,647786,2019-07-29 10:24:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,404.61717623,1.0
10292000192978216959,646638,2019-07-26 05:18:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.79506715,1.0
11668412768487573823,644444,2019-07-20 01:45:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,351.3906584,1.0
4662949280677048285,643662,2019-07-17 21:10:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,365.35259748,1.0
1538271759951485073,642926,2019-07-15 20:16:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.88631426,1.0
12378270733922625369,640700,2019-07-09 15:06:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.81289948,1.0
16257695101637926369,639145,2019-07-05 06:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,438.27173445,1.0
17885485150698363720,638169,2019-07-02 12:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.37720287,1.0
13422058066439098275,637336,2019-06-30 04:51:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.68079744,1.0
9820863164869548979,635956,2019-06-26 07:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,321.66671065,1.0
18300798461961730010,635826,2019-06-25 23:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,354.79390506,1.0
8725782356060614274,633876,2019-06-20 12:31:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,358.14056493,1.0
9689690539485479465,633762,2019-06-20 04:33:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,320.47449394,1.0
14198268374919550188,633163,2019-06-18 11:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,425.05096326,1.0
18345281901867892801,632528,2019-06-16 17:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,257.39445129,1.0
2442141991389364693,631610,2019-06-14 03:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,338.09884321,1.0
11452145557984764081,631466,2019-06-13 18:14:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.08140303,1.0
11433829974811464089,630681,2019-06-11 13:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,525.0751523,1.0
2893846404197140812,630161,2019-06-10 02:50:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HY6Y-U9DD-V7JE-5C3JA,0.0,0.1
1673428177926856910,630149,2019-06-10 02:19:48,Ordinary Payment,S-LRJN-ZDNL-JXSP-9HCPJ,S-HY6Y-U9DD-V7JE-5C3JA,2000.0,0.0147
7821181867024584010,630149,2019-06-10 02:19:48,Marketplace Purchase,S-HY6Y-U9DD-V7JE-5C3JA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
980694150481915037,630144,2019-06-10 02:04:44,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-LRJN-ZDNL-JXSP-9HCPJ,2000.0,0.1029
16239424167649205808,630122,2019-06-10 00:26:53,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-LRJN-ZDNL-JXSP-9HCPJ,5.0,0.0441
6550711625088882305,629642,2019-06-08 15:52:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,271.99576898,1.0
4670097238241659301,628827,2019-06-06 09:43:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.0471283,1.0
5680203940062624789,628116,2019-06-04 10:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,511.02565048,1.0
13789686756660932849,627614,2019-06-02 23:58:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,480.63162065,1.0
2216200288290729072,627135,2019-06-01 16:08:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,403.27478654,1.0
13037732355030001477,626877,2019-05-31 22:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,282.07307038,1.0
17681864771967627989,626692,2019-05-31 09:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,372.3082938,1.0
7998261224159021985,626502,2019-05-30 21:35:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,249.99431296,1.0
1240091182263735711,626418,2019-05-30 15:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,252.10828108,1.0
3367046232604019519,626386,2019-05-30 13:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,377.24815206,1.0
8093506598129566323,626156,2019-05-29 22:15:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,326.50754448,1.0
2273782274226981605,626013,2019-05-29 12:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,338.53855094,1.0
8326654265870692385,625702,2019-05-28 15:57:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,319.98915798,1.0
7922611755703917457,625611,2019-05-28 09:42:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,270.70779382,1.0
9541876386402131553,624888,2019-05-26 09:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,327.48210706,1.0
325325295836707244,624844,2019-05-26 06:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.07289775,1.0
1031604363971712568,624066,2019-05-24 01:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,465.78417854,1.0
1968578365958809229,623530,2019-05-22 13:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,274.33789196,1.0
14514692981137679533,622704,2019-05-20 06:20:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,11.0623159,1.0
12770181997454369046,620188,2019-05-13 05:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,0.03054405,1.0
18315808200860573201,573515,2019-01-02 14:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,28.39270741,1.0
13966855659250728168,570996,2018-12-26 13:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,415.34162751,1.0
6147614503188098162,568713,2018-12-20 04:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,231.44662829,1.0
9401377101782895646,566194,2018-12-13 03:38:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.73365146,1.0
9862917980822917689,565367,2018-12-10 20:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,378.60472321,1.0
2801484800891031618,565260,2018-12-10 12:53:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,431.68452019,1.0
14148620856617521746,565048,2018-12-09 22:45:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HY6Y-U9DD-V7JE-5C3JA,0.0,0.28665
14302638476902637833,565047,2018-12-09 22:44:52,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-HK9D-P74Q-XDEJ-D6PGM,7830.0,0.28665
16300293098202328640,564607,2018-12-08 16:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,379.36675232,1.0
9581868768286511761,564185,2018-12-07 13:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,522.23968858,1.0
1467607554808622758,562549,2018-12-02 22:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.24666968,1.0
9084472711745908000,561823,2018-11-30 21:30:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,462.77865157,1.0
9194782520029380600,561285,2018-11-29 09:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,467.60238274,1.0
9786145619552971169,560812,2018-11-28 02:04:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.31178947,1.0
3883432596543525178,560282,2018-11-26 14:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,530.30479229,1.0
3239712586441772920,559980,2018-11-25 18:10:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,637.0993556,1.0
3726445284191610703,559569,2018-11-24 14:25:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,249.75861047,1.0
3342894770407770046,558902,2018-11-22 18:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,523.89248426,1.0
16363718659623709701,558669,2018-11-22 01:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,414.06098106,1.0
14292027966865758110,558203,2018-11-20 18:23:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,257.25308157,1.0
12617175983509025330,557398,2018-11-18 12:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,564.23637311,1.0
3403511289289757709,557398,2018-11-18 12:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,564.23637311,1.0
7965593002284789245,557398,2018-11-18 12:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,564.23637311,1.0
10036213496010830989,556894,2018-11-17 02:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.32450523,1.0
3076086812909772571,555949,2018-11-14 10:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,250.27650249,1.0
14628117465934431787,555262,2018-11-12 12:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,440.76616074,1.0
16630260004995980904,555117,2018-11-12 03:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,252.71747109,1.0
272394049290182163,555048,2018-11-11 21:58:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HY6Y-U9DD-V7JE-5C3JA,0.0,0.1029
4512178566382929846,555047,2018-11-11 21:58:27,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-HK9D-P74Q-XDEJ-D6PGM,21888.0,0.1029
11756116917737692943,555046,2018-11-11 21:52:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HY6Y-U9DD-V7JE-5C3JA,0.0,0.11025
16308102899313630669,555045,2018-11-11 21:51:01,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.11025
13846172394765854556,554268,2018-11-09 17:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,470.96564886,1.0
11082227688735232090,554191,2018-11-09 12:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,405.00032216,1.0
5722147601083303590,554107,2018-11-09 06:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,253.70763201,1.0
12010566584303971926,553877,2018-11-08 16:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,441.8864251,1.0
8062511482222236800,553747,2018-11-08 07:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.7454764,1.0
5888534264876360840,553009,2018-11-06 05:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,438.53932256,1.0
2155464276453872070,552880,2018-11-05 20:43:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.4282308,1.0
13265019810765336360,551989,2018-11-03 08:47:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,252.36829403,1.0
2280154127167368588,551488,2018-11-01 22:46:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,547.01401437,1.0
4512753204249464049,551072,2018-10-31 19:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,318.7678649,1.0
10818119154444212863,550881,2018-10-31 06:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,481.20191089,1.0
8813605763230069683,550630,2018-10-30 13:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,252.69244889,1.0
15387873335644927785,549851,2018-10-28 09:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.86822235,1.0
3000285596181908163,549163,2018-10-26 10:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,652.86093413,1.0
723239385078381097,548399,2018-10-24 07:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,503.08563095,1.0
18435115856458753370,548287,2018-10-23 23:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,635.47401356,1.0
6247644393902910238,547864,2018-10-22 20:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,255.17725957,1.0
9133719944999708074,547323,2018-10-21 07:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,249.10607826,1.0
567741512155247964,546748,2018-10-19 16:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,294.22114139,1.0
12649161732103638040,546147,2018-10-18 01:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,546.55754553,1.0
17494112917659829459,545700,2018-10-16 18:52:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.61726273,1.0
10074895110384346467,544930,2018-10-14 15:01:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,252.1798618,1.0
8324019498060885210,544214,2018-10-12 15:08:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,539.99920749,1.0
15778842258345604442,543889,2018-10-11 17:18:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,601.58242764,1.0
3851074480931655237,542985,2018-10-09 04:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.54274197,1.0
6895982206158591086,542609,2018-10-08 02:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,253.23162916,1.0
1286762345188884648,541651,2018-10-05 10:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,252.5383269,1.0
13325815616962059065,540957,2018-10-03 11:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,251.36224277,1.0
14808152522580258201,540013,2018-09-30 20:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,100.53351461,0.1
4018283841016129217,539949,2018-09-30 16:10:31,Reward Recipient Assignment,S-HY6Y-U9DD-V7JE-5C3JA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9960618575152719204,539715,2018-09-30 00:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,102.56987787,0.1
2725245349344558752,539508,2018-09-29 10:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,438.70244708,0.1
5431603411935384824,539374,2018-09-29 01:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,100.54838046,0.1
11936486427319015804,539156,2018-09-28 10:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,101.39392305,0.1
4139421103975175235,538926,2018-09-27 19:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,419.77167511,0.1
1696514956623604931,538898,2018-09-27 17:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,104.94715743,0.1
16731270057548553333,538701,2018-09-27 04:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,100.33321949,0.1
15913435023743504353,538513,2018-09-26 15:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,103.07252139,0.1
8282139288076824847,538203,2018-09-25 18:50:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,101.96672882,0.1
7665147501378777462,537978,2018-09-25 03:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,104.87306107,0.1
15806578325141452456,537726,2018-09-24 10:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,100.37468137,0.1
5007247518817957938,537471,2018-09-23 17:19:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,105.72194855,0.1
5989966772693315410,537259,2018-09-23 03:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,103.15536402,0.1
9147973816924709938,537043,2018-09-22 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,105.05682174,0.1
8628285865000356881,536810,2018-09-21 20:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,470.22807592,0.1
1922972589047340137,536632,2018-09-21 09:23:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,101.47542641,0.1
10200856652214953265,536292,2018-09-20 10:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,102.76412197,0.1
2286043102015448841,535973,2018-09-19 12:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,103.34804986,0.1
17887486102162114489,535693,2018-09-18 18:00:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,101.63317323,0.1
2675145212809451611,535460,2018-09-18 02:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,100.32984246,0.1
700570199144315728,535197,2018-09-17 09:03:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,498.95572437,0.1
17984824425625200854,534917,2018-09-16 14:00:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,101.1455084,0.1
7233826410196017911,534668,2018-09-15 21:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,102.53486024,0.1
12581815929899618368,534616,2018-09-15 17:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,162.45820753,1.0
4082028316832164555,534457,2018-09-15 07:29:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,468.64700995,0.1
4943657635345320253,534283,2018-09-14 19:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,102.9078272,0.1
2297518625242997094,534006,2018-09-14 01:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,102.46155137,0.1
4894201468572631590,533774,2018-09-13 09:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,101.14697801,0.1
3492229202014353142,533501,2018-09-12 15:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,101.00107105,0.1
9812251869486632355,533247,2018-09-11 22:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,101.93344527,0.1
5444866961796390793,532953,2018-09-11 02:23:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HY6Y-U9DD-V7JE-5C3JA,100.69586541,0.1
5051914363704565834,532484,2018-09-09 19:09:26,Reward Recipient Assignment,S-HY6Y-U9DD-V7JE-5C3JA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18157813960867523803,532479,2018-09-09 18:33:42,Reward Recipient Assignment,S-HY6Y-U9DD-V7JE-5C3JA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16449173443890746717,532092,2018-09-08 16:12:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY6Y-U9DD-V7JE-5C3JA,249.947959,1.0
