ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7GS4-D45R-67BM-6CJ42,1e-08,0.22785
9686075049472393374,321454,2017-01-27 02:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,1.25843149,1.0
426215554039522433,321088,2017-01-26 01:02:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,91.21726064,1.0
4689277983908575654,320717,2017-01-25 00:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,971.82823927,1.0
16276664434899816948,320396,2017-01-24 03:00:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,23.20702174,1.0
3248486937625859825,320035,2017-01-23 02:32:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,9.96477184,1.0
4210783453199445768,319671,2017-01-22 02:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,6.4077222,1.0
3180763711304534522,319309,2017-01-21 01:43:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,8.2117349,1.0
18338563230551195712,318945,2017-01-20 00:45:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,7.21459098,1.0
6149852896046743545,318581,2017-01-19 00:37:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7GS4-D45R-67BM-6CJ42,7.20948747,1.0
9387625744363463601,318209,2017-01-18 00:07:06,Account Update,S-7GS4-D45R-67BM-6CJ42,,0.0,1.0
9885107111033347182,318209,2017-01-18 00:07:06,Reward Recipient Assignment,S-7GS4-D45R-67BM-6CJ42,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3829077158788228554,317867,2017-01-17 00:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GS4-D45R-67BM-6CJ42,5.0,1.0
