ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TTRY-LR7P-KCK4-AFNM6,2.19e-06,0.0735
15644446644187867617,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TTRY-LR7P-KCK4-AFNM6,0.0,1.0
15851647056203948315,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TTRY-LR7P-KCK4-AFNM6,0.0,1.0
10179003697463551141,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TTRY-LR7P-KCK4-AFNM6,0.0,1.0
1413671927093913701,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TTRY-LR7P-KCK4-AFNM6,0.0,1.0
13186127612165827525,288011,2016-10-25 10:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,150.03053564,1.0
9318908380820722493,287650,2016-10-24 10:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,307.34194416,1.0
4471725362830177049,287297,2016-10-23 10:18:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,301.12851089,1.0
8060639164198397172,286994,2016-10-22 13:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,1261.74451699,1.0
5496041743087372030,286850,2016-10-22 04:30:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,303.24005167,1.0
13136357366637209870,286536,2016-10-21 07:07:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,302.06926288,1.0
11702027814589120322,286358,2016-10-20 19:30:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,302.99731293,1.0
5916687522740720047,286214,2016-10-20 09:56:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,309.18987827,1.0
6322853300516383711,285951,2016-10-19 16:16:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,252.44488969,1.0
15861412939291156780,285584,2016-10-18 15:29:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,327.53882656,1.0
5841729801393019258,285271,2016-10-17 18:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,308.81705215,1.0
11444170054980017581,285170,2016-10-17 11:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,307.34266897,1.0
974684884382465078,284921,2016-10-16 19:18:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,302.56756197,1.0
17517665994669545821,284815,2016-10-16 12:10:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,1418.69088391,1.0
16045199522183855785,284657,2016-10-16 01:22:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,301.69847554,1.0
4656379847105137303,284547,2016-10-15 18:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,1721.66660839,1.0
9175202464563059658,284387,2016-10-15 07:42:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,1207.29374068,1.0
13060999706744337372,284317,2016-10-15 02:29:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,318.49505466,1.0
2016536031996797425,284176,2016-10-14 17:10:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,470.24677099,1.0
76415400976890219,284050,2016-10-14 08:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,307.18978528,1.0
7062765330750210260,283690,2016-10-13 08:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,282.07106395,1.0
5440523552850337632,283330,2016-10-12 08:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,303.84305237,1.0
2240044729062373760,283192,2016-10-11 23:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,301.4378678,1.0
209033642673954894,283001,2016-10-11 10:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,317.62573861,1.0
13881378258543799092,281809,2016-10-08 02:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,197.41146114,1.0
8522794053402562232,281448,2016-10-07 02:22:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,302.87701848,1.0
6224751481670161568,281292,2016-10-06 15:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,300.1213124,1.0
2902602605119489021,281102,2016-10-06 03:13:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,1153.92763314,1.0
13704361891259584642,281047,2016-10-05 23:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,561.30598539,1.0
4878036415800315272,280891,2016-10-05 12:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,300.93704817,1.0
13219014718493757782,280779,2016-10-05 04:55:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,306.29881205,1.0
2571566499072507645,280607,2016-10-04 17:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,358.49325023,1.0
7963241826788035722,280485,2016-10-04 09:25:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,77.34205492,1.0
9794345070487431854,280361,2016-10-04 01:15:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,342.44476454,1.0
520704982499124910,280167,2016-10-03 12:20:17,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7538913059683296342,279822,2016-10-02 13:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,317.52770949,1.0
18177638259202905303,279633,2016-10-02 00:17:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,309.02531211,1.0
9794749899522698934,279399,2016-10-01 08:49:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,329.97101015,1.0
10808236314617947123,279193,2016-09-30 19:13:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,305.67195039,1.0
11242755605237877425,279078,2016-09-30 11:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,323.16922015,1.0
579479306947644736,278933,2016-09-30 01:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,315.30338273,1.0
2392760020598088523,278720,2016-09-29 10:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,308.26904873,1.0
15727930253799044351,278486,2016-09-28 19:14:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1338.96467546,1.0
7283156774116830705,278468,2016-09-28 17:25:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1708.11268889,1.0
3717922690162757378,278192,2016-09-27 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,233.02601371,1.0
3921121668697067794,277831,2016-09-26 22:58:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,305.52948641,1.0
1488096900006396552,277520,2016-09-26 02:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,332.00204265,1.0
12267189309462782841,277301,2016-09-25 12:04:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,375.75341336,1.0
18319964237183722773,277290,2016-09-25 11:23:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,305.92288895,1.0
12126337402395429975,277170,2016-09-25 02:44:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,323.25282594,1.0
5451776589101442882,277059,2016-09-24 18:44:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1639.42159396,1.0
11549889657728759002,276988,2016-09-24 14:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,323.19200126,1.0
1136169264236005623,276729,2016-09-23 20:53:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,313.01847858,1.0
8582351406244026095,276628,2016-09-23 14:20:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,365.59091869,1.0
12856459961288988118,276306,2016-09-22 16:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,323.720679,1.0
9706311775785533761,275987,2016-09-21 18:56:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,390.53584183,1.0
8239322162880112415,275717,2016-09-21 00:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,307.00011546,1.0
8106631716805588301,275524,2016-09-20 11:45:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1724.75120144,1.0
14300060058960600708,275473,2016-09-20 08:46:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,318.64047339,1.0
13848372105604029426,275273,2016-09-19 18:54:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,314.71852233,1.0
8752129891618530078,274937,2016-09-18 20:32:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,329.07469216,1.0
7710342870054741890,274879,2016-09-18 16:51:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,326.93807615,1.0
4984725565476478760,274710,2016-09-18 05:16:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1584.47055982,1.0
2816141447641350553,274632,2016-09-17 23:56:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1355.54943253,1.0
5233986539164637947,274519,2016-09-17 16:34:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,309.62739653,1.0
5737160563514668123,274244,2016-09-16 22:43:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,309.26092747,1.0
10594741804815387224,273977,2016-09-16 04:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,303.28096027,1.0
1037086080649961936,273678,2016-09-15 07:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,321.67139731,1.0
13341563138937727205,273365,2016-09-14 10:40:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,322.31664434,1.0
2113946315165189812,273188,2016-09-13 23:24:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,340.46630874,1.0
11954460377808042346,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,198.74791184,1.0
129342385462127106,272503,2016-09-12 01:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1476.91286416,1.0
8356621120201585383,272471,2016-09-11 23:07:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1109.35769709,1.0
11518325686115795172,272430,2016-09-11 20:22:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,306.96235514,1.0
435983520324710636,272158,2016-09-11 02:14:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,284.74656422,1.0
17126128276667449167,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,727.94504136,1.0
17878417826908116286,271536,2016-09-09 09:06:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,344.52451172,1.0
1655010494480821002,271519,2016-09-09 08:00:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,312.8388788,1.0
15234864498908931124,271335,2016-09-08 19:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,342.20212251,1.0
18228394831908267886,271103,2016-09-08 03:16:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,348.07382799,1.0
8955836441551290311,270816,2016-09-07 07:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,303.13564612,1.0
15471400133704875263,270544,2016-09-06 13:02:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,170.62925337,1.0
13345494533772130033,270185,2016-09-05 13:20:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,305.90070905,1.0
10711967792878966472,270031,2016-09-05 03:07:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1694.30550177,1.0
15194522643101374736,269796,2016-09-04 11:07:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,7.15721286,1.0
8997958810641489328,269758,2016-09-04 08:15:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,310.42228209,1.0
10895209100868159042,269515,2016-09-03 15:47:05,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12538168129994436884,269501,2016-09-03 14:51:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,261.32546532,1.0
234770845091495383,269436,2016-09-03 10:47:31,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12390217411544739264,269431,2016-09-03 10:10:16,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
244121448151347287,269136,2016-09-02 14:09:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1672.81685441,1.0
14455508074236219,269081,2016-09-02 10:39:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,303.1384791,1.0
8888665870463412704,268760,2016-09-01 12:50:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,253.09918468,1.0
162940690600836342,268370,2016-08-31 10:29:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1772.3970439,1.0
17794766868177604533,268229,2016-08-31 01:44:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,183.44033009,1.0
17376948368261716923,267859,2016-08-30 00:35:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,317.15631133,1.0
15418886623859132754,267572,2016-08-29 05:36:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,276.01545817,1.0
10924842709118092165,267196,2016-08-28 04:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,302.66123306,1.0
5981599123030224980,267039,2016-08-27 17:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TTRY-LR7P-KCK4-AFNM6,72.72286552,1.0
5770978698299065125,266994,2016-08-27 14:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,1.12250889,1.0
2688067625855095546,266774,2016-08-26 23:43:32,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7121191750390911655,266773,2016-08-26 23:29:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,171.26144814,1.0
5554605063375290701,266634,2016-08-26 14:16:38,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
640540680042843718,266626,2016-08-26 13:34:35,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6347057005002417010,266408,2016-08-25 23:03:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,309.6244026,1.0
1437600042861749344,266142,2016-08-25 05:19:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1941.8225066,1.0
598183286204234388,265928,2016-08-24 15:20:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1750.57024227,1.0
13309394846146523307,265907,2016-08-24 14:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,95.57888213,1.0
5606608040630591684,265769,2016-08-24 04:45:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTRY-LR7P-KCK4-AFNM6,1317.32730463,1.0
4550349002395987421,265702,2016-08-23 23:52:02,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5675320931590889707,265549,2016-08-23 13:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,130.09596655,1.0
16931774626006164947,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,152.47314568,1.0
1565252305855685816,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-TTRY-LR7P-KCK4-AFNM6,22.59788394,1.0
11498266644018013199,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,201.65772047,1.0
2717852144385983839,264606,2016-08-20 22:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,203.57547218,1.0
2182551428993225962,264483,2016-08-20 14:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,388.6558566,1.0
7301579297270994041,264482,2016-08-20 14:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,373.80865136,1.0
1245590366570031448,264020,2016-08-19 06:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,447.32754867,1.0
4396030658042519128,263383,2016-08-17 11:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,301.79404757,1.0
18218734247590968459,263278,2016-08-17 04:07:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,268.27534967,1.0
15970323258628287569,262918,2016-08-16 03:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,300.73267871,1.0
6499971444932342991,261872,2016-08-13 05:38:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTRY-LR7P-KCK4-AFNM6,5.0,1.0
18292412974421150586,261441,2016-08-12 00:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,0.30597115,1.0
6475547415315636771,261083,2016-08-11 00:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TTRY-LR7P-KCK4-AFNM6,9.89785427,1.0
9963197777119355081,261080,2016-08-11 00:07:22,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11686626352205345088,261067,2016-08-10 23:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTRY-LR7P-KCK4-AFNM6,5.0,1.0
5972888815846181790,260887,2016-08-10 10:49:42,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
392599279560099994,260876,2016-08-10 10:28:03,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-TTRY-LR7P-KCK4-AFNM6,0.0,1.0
5606147857579184147,260718,2016-08-10 00:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTRY-LR7P-KCK4-AFNM6,5.0,1.0
9904469665710712209,260717,2016-08-10 00:08:17,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-TTRY-LR7P-KCK4-AFNM6,0.0,1.0
11148387083393943259,260712,2016-08-09 23:50:17,Reward Recipient Assignment,S-TTRY-LR7P-KCK4-AFNM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9229120405814618032,260530,2016-08-09 11:02:11,Account Update,S-TTRY-LR7P-KCK4-AFNM6,,0.0,1.0
11707858616949653403,260530,2016-08-09 11:02:11,Ordinary Payment,S-TTRY-LR7P-KCK4-AFNM6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
18382790531049897946,260526,2016-08-09 10:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTRY-LR7P-KCK4-AFNM6,5.0,1.0
