ID,Height,timestamp,Type,From,To,Amount,Fee
18276083303264393671,308466,2016-12-21 18:20:16,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,5430.0,1.0
423524312533178721,308464,2016-12-21 18:06:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,5431.0,1.0
10436383056372275471,308461,2016-12-21 18:01:12,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,1681.0,1.0
16133262357901853662,308458,2016-12-21 17:57:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,1682.0,1.0
17416269655726389370,306704,2016-12-16 19:39:34,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
10065629031082302663,306703,2016-12-16 19:36:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,9995.0,1.0
1744707105748642287,306696,2016-12-16 19:19:13,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
8133785592987979059,306688,2016-12-16 18:41:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,7995.0,1.0
11820413468154774421,306531,2016-12-16 08:30:56,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
17961382954598162810,306529,2016-12-16 07:58:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,9995.0,1.0
10930575082099051652,306527,2016-12-16 07:42:46,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,8994.0,1.0
2771423828017673814,306526,2016-12-16 07:38:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,8995.0,1.0
11925302682234477653,306342,2016-12-15 19:44:47,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
3342223271723581820,306341,2016-12-15 19:33:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,9995.0,1.0
11724766576932776415,305974,2016-12-14 19:17:41,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
4318525965355149728,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,9995.0,1.0
8067109031787237496,305515,2016-12-13 11:59:15,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1426830579125519946,305291,2016-12-12 21:27:22,Ordinary Payment,S-TLBH-JTT4-R9V8-6N9AU,S-7W63-F2Z5-SGF5-2FC5J,3.0,1.0
11349745688568963265,304703,2016-12-11 05:49:55,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
12056123082692858148,304699,2016-12-11 05:32:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,29995.0,1.0
10124761273740867113,304407,2016-12-10 10:10:33,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,49036.0,1.0
2826993192389851068,304391,2016-12-10 09:13:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,49037.0,1.0
14021237107596698889,304317,2016-12-10 03:45:12,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
4087476464013570723,304175,2016-12-09 18:11:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,19995.0,1.0
176280281145137022,303851,2016-12-08 20:05:41,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
10018725061777427483,303840,2016-12-08 19:41:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,14995.0,1.0
5127684140780293743,303671,2016-12-08 08:28:37,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
14246639319752148985,303665,2016-12-08 08:08:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,9995.0,1.0
4053142822530523467,303511,2016-12-07 21:22:35,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
10840168569594990043,303480,2016-12-07 19:43:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,19995.0,1.0
5237740152392414117,303198,2016-12-07 00:25:11,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
8161530266434380390,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,19995.0,1.0
3509936580570424452,302892,2016-12-06 04:06:55,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,3595.0,1.0
7890726268735636115,302889,2016-12-06 03:33:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,3596.0,1.0
18336501654449012058,302808,2016-12-05 22:30:05,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,9538.0,1.0
7452100307600947740,302808,2016-12-05 22:30:05,Ordinary Payment,S-7W63-F2Z5-SGF5-2FC5J,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
4520044081278635504,302806,2016-12-05 22:14:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,9539.0,1.0
7278416469687665252,302802,2016-12-05 21:59:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7W63-F2Z5-SGF5-2FC5J,9995.0,1.0
