ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZE9P-AWFR-GY5F-5RHSZ,2.19e-06,0.0735
10935507529747705594,936488,2021-10-11 02:34:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZE9P-AWFR-GY5F-5RHSZ,1e-08,0.04
12270011776617645154,936488,2021-10-11 02:34:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZE9P-AWFR-GY5F-5RHSZ,0.0,0.04
12880882450250666058,925311,2021-09-10 00:59:58,Ordinary Payment,S-ZE9P-AWFR-GY5F-5RHSZ,S-W7DL-2Y7H-UGKB-BCDJC,9926.0,0.0294
5803189221754250701,828838,2020-12-15 20:14:08,Ask Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZE9P-AWFR-GY5F-5RHSZ,1e-08,0.71295
15215632584718135934,485678,2018-05-01 18:41:23,Ask Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
10254163536451414284,485677,2018-05-01 18:37:58,Ask Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
12976337912126349476,485677,2018-05-01 18:37:58,Ask Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
1186236333169934675,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZE9P-AWFR-GY5F-5RHSZ,0.0,1.0
10980865671848950009,438093,2017-12-19 15:55:14,Bid Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
15411954493838397888,438093,2017-12-19 15:55:14,Bid Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
2804912269161849348,438093,2017-12-19 15:55:14,Bid Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
3595836278907096219,438093,2017-12-19 15:55:14,Bid Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
4264656383622866938,438093,2017-12-19 15:55:14,Bid Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
4458880075625027967,438093,2017-12-19 15:55:14,Bid Order Placement,S-ZE9P-AWFR-GY5F-5RHSZ,,0.0,1.0
11042950582141139134,438089,2017-12-19 15:41:11,Token Transfer,S-63X5-5DF4-KVAQ-B6JW9,S-ZE9P-AWFR-GY5F-5RHSZ,0.0,1.0
1512227797920052175,438089,2017-12-19 15:41:11,Ordinary Payment,S-63X5-5DF4-KVAQ-B6JW9,S-ZE9P-AWFR-GY5F-5RHSZ,154.0,1.0
