ID,Height,timestamp,Type,From,To,Amount,Fee
12619005466202084028,1276676,2024-05-13 16:45:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11642702933161735740,1276675,2024-05-13 16:41:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6837224883264159268,1276674,2024-05-13 16:37:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3077426267696959178,1276673,2024-05-13 16:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2740285870485782414,1276672,2024-05-13 16:29:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15904322346044057086,1276671,2024-05-13 16:26:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13846585716814964165,1276670,2024-05-13 16:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8810754420148644287,1276669,2024-05-13 16:17:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1786027335365100010,1276668,2024-05-13 16:13:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11220289613949719725,1276667,2024-05-13 16:10:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7555793418994640583,1276666,2024-05-13 16:07:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14810200822238633326,1276665,2024-05-13 16:05:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16351843141864819321,1276664,2024-05-13 16:02:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2463697200927105837,1276663,2024-05-13 15:59:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7902326848494634556,1276662,2024-05-13 15:54:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14852192537744335698,1276661,2024-05-13 15:51:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5726305452398028535,1276660,2024-05-13 15:47:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14969350982844922593,1276659,2024-05-13 15:44:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16317581875037120835,1276658,2024-05-13 15:40:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13737376865975139187,1276657,2024-05-13 15:36:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18293483543965278452,1276656,2024-05-13 15:33:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1133969358796439403,1276655,2024-05-13 15:29:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14538237563903644456,1276654,2024-05-13 15:24:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10745272325846291126,1276653,2024-05-13 15:19:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17519739741965788405,1276652,2024-05-13 15:14:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17815898347779765178,1276651,2024-05-13 15:10:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13503166163379629675,1276650,2024-05-13 15:05:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3418529206984942084,1276648,2024-05-13 14:58:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9184926530897796178,1276647,2024-05-13 14:57:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18380559400082463887,1276646,2024-05-13 14:52:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3249659686395629479,1276645,2024-05-13 14:48:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10671056531969153548,1276644,2024-05-13 14:44:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1733144423992709737,1276643,2024-05-13 14:40:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17044703969428396659,1276642,2024-05-13 14:36:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1646830297181830246,1276641,2024-05-13 14:31:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18196978149513291784,1276640,2024-05-13 14:27:35,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-X78G-DTDL-5EYN-6Q7ZV,0.53912885,0.1
5680398940144833383,1276640,2024-05-13 14:27:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10332346544003746440,1276639,2024-05-13 14:24:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11644581902109236566,1276638,2024-05-13 14:20:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17860427857972509477,1276637,2024-05-13 14:15:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14837953533194074992,1276636,2024-05-13 14:10:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17532118631218307708,1276635,2024-05-13 14:05:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11194436342760388962,1276634,2024-05-13 14:01:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1565991218289617484,1276633,2024-05-13 13:56:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
992410157106191988,1276632,2024-05-13 13:53:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15937293856978359607,1276631,2024-05-13 13:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6169024910616351685,1276630,2024-05-13 13:46:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10598611518422918551,1276628,2024-05-13 13:38:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8724911456409073944,1276627,2024-05-13 13:36:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18267397363224067018,1276626,2024-05-13 13:31:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5600496739347098036,1276625,2024-05-13 13:28:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10429123488356475285,1276624,2024-05-13 13:23:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17140902464664247112,1276623,2024-05-13 13:22:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10010144147110152381,1276622,2024-05-13 13:17:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
489420324687477141,1276621,2024-05-13 13:12:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5009678846464061847,1276620,2024-05-13 13:08:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11896382976738842986,1276619,2024-05-13 13:07:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16899871337455243520,1276618,2024-05-13 13:03:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14829519320843262758,1276617,2024-05-13 12:58:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12962837541173997039,1276616,2024-05-13 12:53:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11020408334478166909,1276615,2024-05-13 12:51:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1906861417260403375,1276614,2024-05-13 12:48:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14770033757318762852,1276613,2024-05-13 12:43:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2433808370034677906,1276612,2024-05-13 12:39:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18391476448055775390,1276611,2024-05-13 12:35:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18014100584753113737,1276610,2024-05-13 12:31:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14850481059325428518,1276609,2024-05-13 12:26:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3093695569353442167,1276608,2024-05-13 12:21:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10609761523861888953,1276607,2024-05-13 12:17:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8326596717142639805,1276606,2024-05-13 12:14:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3236637510883691237,1276605,2024-05-13 12:12:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12894715900981403591,1276604,2024-05-13 12:08:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16693257538762689808,1276603,2024-05-13 12:04:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15317833850013508921,1276602,2024-05-13 12:00:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9532657219241028293,1276601,2024-05-13 11:55:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2636971225812364692,1276600,2024-05-13 11:52:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14672119701991226347,1276599,2024-05-13 11:48:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18145730041705298904,1276598,2024-05-13 11:45:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9234644083938942237,1276597,2024-05-13 11:41:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5910726912458195298,1276597,2024-05-13 11:41:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
6229883677264274661,1276596,2024-05-13 11:36:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4411562098941016362,1276595,2024-05-13 11:33:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6708045714735183080,1276594,2024-05-13 11:27:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
407151078500889470,1276593,2024-05-13 11:23:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16520719692709091926,1276592,2024-05-13 11:19:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8856010094222543135,1276591,2024-05-13 11:14:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7632773211718464857,1276590,2024-05-13 11:09:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17945511202806788803,1276589,2024-05-13 11:04:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13645907406956835329,1276588,2024-05-13 10:59:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16214095401136866380,1276587,2024-05-13 10:55:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6950203133417881140,1276586,2024-05-13 10:51:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14125328637710524982,1276585,2024-05-13 10:46:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11354142163028993773,1276584,2024-05-13 10:42:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1439099649915842393,1276583,2024-05-13 10:39:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3140749047849617000,1276582,2024-05-13 10:35:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8496315105487705990,1276581,2024-05-13 10:32:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15447877022864881530,1276580,2024-05-13 10:27:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2167966118482228051,1276579,2024-05-13 10:23:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16908216749030912018,1276578,2024-05-13 10:19:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3617129549107586804,1276577,2024-05-13 10:14:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5096827164577531825,1276576,2024-05-13 10:08:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14673622333629472308,1276575,2024-05-13 10:05:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10574006680765539319,1276574,2024-05-13 10:01:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1376935188371484825,1276573,2024-05-13 09:57:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6563694636903887417,1276572,2024-05-13 09:53:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7982197309926680587,1276571,2024-05-13 09:47:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18010938835482649134,1276570,2024-05-13 09:44:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17885774953976103253,1276569,2024-05-13 09:39:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5321107995159168914,1276568,2024-05-13 09:34:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3539846317868967841,1276567,2024-05-13 09:30:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17865125700069810692,1276566,2024-05-13 09:25:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14699427707170860789,1276565,2024-05-13 09:21:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17992804239497753619,1276564,2024-05-13 09:17:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8915775404752258183,1276563,2024-05-13 09:13:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10677290930608334530,1276562,2024-05-13 09:09:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2922357202894382789,1276561,2024-05-13 09:05:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1817009815492348490,1276560,2024-05-13 09:01:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17605355595594052518,1276559,2024-05-13 08:58:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4470088780519148414,1276558,2024-05-13 08:53:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14281238729626253090,1276557,2024-05-13 08:50:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15089756294086906891,1276556,2024-05-13 08:46:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13354678423429362104,1276555,2024-05-13 08:42:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10363499070890149108,1276554,2024-05-13 08:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1713328891893851957,1276553,2024-05-13 08:34:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2709656771392603697,1276552,2024-05-13 08:31:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5703357843407205444,1276551,2024-05-13 08:27:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14997605406202888921,1276550,2024-05-13 08:26:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16541127280085452204,1276549,2024-05-13 08:21:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12742369569096464659,1276548,2024-05-13 08:16:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15834827335995290283,1276547,2024-05-13 08:12:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1868684077346507059,1276546,2024-05-13 08:08:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3333548279552918830,1276545,2024-05-13 08:04:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4519279117602388468,1276544,2024-05-13 08:02:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
472022692258359175,1276543,2024-05-13 07:57:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9402572486067226017,1276542,2024-05-13 07:52:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8440146355240316759,1276541,2024-05-13 07:49:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14835318047236027987,1276540,2024-05-13 07:44:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
467090867077779454,1276539,2024-05-13 07:38:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15317962484103617031,1276538,2024-05-13 07:33:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12751776044200276999,1276537,2024-05-13 07:29:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2379534247156105715,1276536,2024-05-13 07:24:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5723931075689529125,1276535,2024-05-13 07:19:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10570501444611263359,1276534,2024-05-13 07:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7930217461920258672,1276533,2024-05-13 07:10:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2887033482194140016,1276532,2024-05-13 07:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5465954783235071072,1276531,2024-05-13 07:01:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1516819597553354245,1276530,2024-05-13 06:57:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15801571868024318071,1276529,2024-05-13 06:52:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13211825306500495581,1276528,2024-05-13 06:46:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5222051317821225189,1276527,2024-05-13 06:42:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3984093993635425734,1276526,2024-05-13 06:39:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16569100361451749864,1276525,2024-05-13 06:34:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2265337924773965052,1276524,2024-05-13 06:31:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15123530842572299520,1276523,2024-05-13 06:25:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1124241172628468049,1276522,2024-05-13 06:21:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9131268949114804606,1276521,2024-05-13 06:16:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5030575073294142368,1276520,2024-05-13 06:12:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3091538840462839878,1276519,2024-05-13 06:08:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4744943343899224519,1276517,2024-05-13 06:01:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8364613989408711932,1276516,2024-05-13 06:00:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15026921722114738319,1276515,2024-05-13 05:57:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15292937118659997727,1276514,2024-05-13 05:52:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15471683842776754591,1276513,2024-05-13 05:49:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15223363261346215026,1276512,2024-05-13 05:45:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10921548329252500616,1276511,2024-05-13 05:41:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14886127822463709320,1276510,2024-05-13 05:38:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4831695410689908742,1276508,2024-05-13 05:29:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9019072582578747590,1276507,2024-05-13 05:28:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7835818254294115696,1276506,2024-05-13 05:24:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15528095403964140825,1276505,2024-05-13 05:20:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11291420562743179241,1276504,2024-05-13 05:15:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4804631747954812580,1276503,2024-05-13 05:11:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12807169425734008039,1276502,2024-05-13 05:06:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17528323283600261664,1276501,2024-05-13 05:02:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17255029588309359105,1276500,2024-05-13 04:56:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14175301042341013921,1276499,2024-05-13 04:52:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4968072646492837572,1276498,2024-05-13 04:48:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18011018319881729663,1276497,2024-05-13 04:43:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6227365391552149302,1276495,2024-05-13 04:34:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11298272576680148466,1276494,2024-05-13 04:31:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10069202032713439427,1276493,2024-05-13 04:26:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3244255521633349024,1276492,2024-05-13 04:22:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2323338327967868315,1276491,2024-05-13 04:19:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14311695657647042516,1276490,2024-05-13 04:15:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7340315404564390293,1276489,2024-05-13 04:10:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5098515668890130764,1276488,2024-05-13 04:07:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7484968744950493124,1276487,2024-05-13 04:04:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16868285099988789874,1276486,2024-05-13 04:01:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18174529936137118398,1276485,2024-05-13 03:57:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
663791182013744470,1276484,2024-05-13 03:53:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2115221485117286912,1276483,2024-05-13 03:50:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17186078528051799762,1276482,2024-05-13 03:46:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4312046746493066320,1276481,2024-05-13 03:42:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2772895733326163502,1276480,2024-05-13 03:38:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11745853101649079596,1276479,2024-05-13 03:33:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
563192255994946491,1276478,2024-05-13 03:29:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15176818823272020416,1276477,2024-05-13 03:25:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7636991462130207628,1276476,2024-05-13 03:21:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1776277772136152398,1276475,2024-05-13 03:16:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16767511926015432882,1276474,2024-05-13 03:12:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2229107169105025392,1276473,2024-05-13 03:07:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14934264741886163498,1276472,2024-05-13 03:04:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6994464220397848688,1276470,2024-05-13 02:55:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2290685258596850242,1276469,2024-05-13 02:53:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9220353285667283129,1276468,2024-05-13 02:48:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15955136578909350732,1276467,2024-05-13 02:45:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13033563426910486752,1276466,2024-05-13 02:40:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9611682287286219126,1276465,2024-05-13 02:38:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14295155972800916021,1276464,2024-05-13 02:35:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5495701060659526149,1276463,2024-05-13 02:31:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4661031783466776458,1276462,2024-05-13 02:28:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
