ID,Height,timestamp,Type,From,To,Amount,Fee
12459576397514049184,612047,2019-04-20 11:36:41,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8148039069519918246,523595,2018-08-15 22:09:28,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
13064280075355936549,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,618.36064711,1.0
1763592356548087373,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DR3C-CU9Z-WGA8-ADA5P,0.0,1.0
12899183107394904638,474890,2018-04-01 14:26:40,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6769331717430667920,474890,2018-04-01 14:26:40,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16501468855028712660,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,502.74055137,1.0
13905125979700959628,462750,2018-02-26 14:43:03,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5674738806635952916,462749,2018-02-26 14:41:21,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5852314819782129874,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,750.55149072,1.0
16109299448230609682,450891,2018-01-24 11:07:16,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16933885677572517433,450890,2018-01-24 11:04:19,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7501900865056969608,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,442.28927131,1.0
14108137042373325437,436769,2017-12-15 23:06:50,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5594279250865619554,436768,2017-12-15 23:02:45,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5836518801456844979,436768,2017-12-15 23:02:45,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7036571069053537053,436768,2017-12-15 23:02:45,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1464750257863973297,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,134.93779687,1.0
14409303702042612576,429948,2017-11-26 21:18:48,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16046189226839803273,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,2287.36271067,1.0
5687702393719841377,415946,2017-10-18 18:07:06,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5702780926377980387,415946,2017-10-18 18:07:06,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4778614974530170851,414135,2017-10-13 16:48:08,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16870836485782970585,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,2818.98857376,1.0
3366017745592074279,410974,2017-10-04 20:32:40,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
13632250702728273786,407654,2017-09-25 13:16:45,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
17153455022912871934,407654,2017-09-25 13:16:45,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12940722529648946412,405924,2017-09-20 17:02:49,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6666921187587882148,404388,2017-09-16 09:38:11,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8132145729056981282,403524,2017-09-13 23:56:30,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
2042301723871312665,401540,2017-09-08 10:50:05,Ordinary Payment,S-DR3C-CU9Z-WGA8-ADA5P,S-HK9D-P74Q-XDEJ-D6PGM,3251.0,1.0
9692374219094147812,401243,2017-09-07 14:38:52,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11287163443555844721,401243,2017-09-07 14:38:52,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
18170547925914287521,401243,2017-09-07 14:38:52,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4285031639118621519,401243,2017-09-07 14:38:52,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4946544712208203014,401243,2017-09-07 14:38:52,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1285199781269474612,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,1874.15195572,1.0
13900430812777627064,400088,2017-09-04 09:05:32,Ordinary Payment,S-DR3C-CU9Z-WGA8-ADA5P,S-HK9D-P74Q-XDEJ-D6PGM,207000.0,21.0
11170627942744950620,400087,2017-09-04 09:04:12,Arbitrary Message,S-DR3C-CU9Z-WGA8-ADA5P,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
749978960826686725,400080,2017-09-04 08:42:22,Ordinary Payment,S-DR3C-CU9Z-WGA8-ADA5P,S-KCQK-KU7L-KVYM-G3RZW,5.0,1.0
3416084342750394408,400077,2017-09-04 08:32:59,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8043258681104988436,400077,2017-09-04 08:32:59,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
18023783709012837341,399781,2017-09-03 12:40:53,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
15998930838330184338,399587,2017-09-02 23:17:14,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14308302506454812057,399586,2017-09-02 23:16:32,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6434006654435579473,399585,2017-09-02 23:15:15,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14679244623033320120,399583,2017-09-02 23:09:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DR3C-CU9Z-WGA8-ADA5P,208439.54250528,2.0
3766670198656987933,399208,2017-09-01 22:29:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DR3C-CU9Z-WGA8-ADA5P,8.0,2.0
4907745275394032035,397246,2017-08-27 10:26:56,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16580972575081296450,396640,2017-08-25 17:42:13,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4961308160257326931,396640,2017-08-25 17:42:13,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7789393317817768917,396640,2017-08-25 17:42:13,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16151059747351559789,395817,2017-08-23 10:19:19,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4556580316180718847,395817,2017-08-23 10:19:19,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
13221375529612243660,395627,2017-08-22 21:41:40,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12252144451853914280,395568,2017-08-22 17:52:37,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5812874143534044160,395568,2017-08-22 17:52:37,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5894279054560717421,395568,2017-08-22 17:52:37,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
10144309028142307041,394056,2017-08-18 12:20:57,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
911013171516425914,393534,2017-08-17 01:16:52,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
3925422964371411030,393534,2017-08-17 01:16:52,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
9960498112686902249,393533,2017-08-17 01:12:19,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1947567126732254465,393533,2017-08-17 01:12:19,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
3245563389254225375,393533,2017-08-17 01:12:19,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
18078908615406196445,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,1709.64805906,1.0
13764167535042484116,390466,2017-08-08 11:10:12,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
10616720010153088094,390465,2017-08-08 11:06:49,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6892940918148681174,388703,2017-08-03 12:45:45,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14485772779512419443,388700,2017-08-03 12:32:14,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
9678115767382528593,386635,2017-07-28 17:59:41,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
13354824676432490270,385262,2017-07-24 23:05:25,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11959328820278056758,382745,2017-07-17 10:24:31,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1745556798852165907,382745,2017-07-17 10:24:31,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1296706038806787719,382744,2017-07-17 10:23:00,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6725471572840535514,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,280.22012306,1.0
2425900080427791800,379237,2017-07-07 15:40:15,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12733469622481636745,378324,2017-07-05 01:51:44,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1358405917735877159,378324,2017-07-05 01:51:44,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8828080438490748369,374232,2017-06-23 15:44:08,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
10522074029396944725,374229,2017-06-23 15:28:25,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11462849520449764567,374229,2017-06-23 15:28:25,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12518881377114825810,374229,2017-06-23 15:28:25,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12827102354770376150,374229,2017-06-23 15:28:25,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14339729378932082484,374229,2017-06-23 15:28:25,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
283839238070262770,374229,2017-06-23 15:28:25,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8087758521614251841,374229,2017-06-23 15:28:25,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6701173733844844346,374227,2017-06-23 15:16:32,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7131721825130129499,374227,2017-06-23 15:16:32,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7649736934576879896,374227,2017-06-23 15:16:32,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4050897188006179835,371675,2017-06-16 12:05:02,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8280439552859621123,371675,2017-06-16 12:05:02,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
484996637732179060,371338,2017-06-15 13:23:03,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
9552817305229741317,370287,2017-06-12 14:45:17,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1452212839362786658,370283,2017-06-12 14:33:08,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
2667314960894228789,369888,2017-06-11 12:09:21,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1276372238388912704,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,541.67042853,1.0
7963846174242511539,365393,2017-05-29 22:38:51,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16629343932864133400,364615,2017-05-27 18:34:48,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
15026608685041029195,364321,2017-05-26 23:11:19,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1843160852302004130,364321,2017-05-26 23:11:19,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11243373088826677480,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11652097328197846857,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
13665570163779781670,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
15417214870460150800,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
18295523947056548922,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6024177486414551031,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6312462924950312039,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6331073394608044376,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6772736472670408895,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7073461271368381416,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7633697317696406767,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8050189685515800637,364316,2017-05-26 22:56:29,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
6368081880967480213,363600,2017-05-24 22:47:10,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14772492740450512606,363488,2017-05-24 15:21:26,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7225413474763264265,363244,2017-05-23 22:49:08,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
9720449490172172793,363240,2017-05-23 22:34:31,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8681514734545574540,363237,2017-05-23 22:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR3C-CU9Z-WGA8-ADA5P,5137.73620354,1.0
14132210699339985446,363233,2017-05-23 22:11:21,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1857571449986872399,363062,2017-05-23 11:03:31,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4929429560669266209,362355,2017-05-21 10:52:30,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12809653772412452451,362165,2017-05-20 22:30:27,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
3827720397465943932,362164,2017-05-20 22:22:41,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7214327910788112471,362081,2017-05-20 16:47:23,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14081343125133824731,362079,2017-05-20 16:34:44,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16694359960962995981,362079,2017-05-20 16:34:44,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
17118137504843877840,362079,2017-05-20 16:34:44,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
13072850085181168328,362073,2017-05-20 16:11:59,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
2767798679826606830,361657,2017-05-19 11:59:57,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
13118156638839947611,361647,2017-05-19 11:23:48,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4266735682453996323,361647,2017-05-19 11:23:48,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5510643151730101954,361647,2017-05-19 11:23:48,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7774454942323976537,361647,2017-05-19 11:23:48,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11154354447212957781,361295,2017-05-18 11:29:08,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
15135446052946058095,361295,2017-05-18 11:29:08,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16128779884132912424,361295,2017-05-18 11:29:08,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
4457726246567344925,361281,2017-05-18 10:31:45,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
15614454593554442416,361057,2017-05-17 19:57:32,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
3954663024387068946,361056,2017-05-17 19:53:17,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11056733277082876571,360984,2017-05-17 14:57:58,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14603767884366601329,360980,2017-05-17 14:50:57,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16553996945463997765,360978,2017-05-17 14:44:58,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
131609421934408811,360978,2017-05-17 14:44:58,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8484989531207810011,360976,2017-05-17 14:38:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR3C-CU9Z-WGA8-ADA5P,23749.0,1.0
1915384862882969682,359680,2017-05-13 23:45:46,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5576459129743532674,359537,2017-05-13 13:51:55,Ordinary Payment,S-DR3C-CU9Z-WGA8-ADA5P,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
15677935953666089708,359533,2017-05-13 13:40:46,Ordinary Payment,S-DR3C-CU9Z-WGA8-ADA5P,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
12265724585766983405,359509,2017-05-13 12:09:48,Ordinary Payment,S-DR3C-CU9Z-WGA8-ADA5P,S-KCQK-KU7L-KVYM-G3RZW,2.0,1.0
17365676292952157506,359509,2017-05-13 12:09:48,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
16068993222670853528,359168,2017-05-12 13:30:23,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
2332925079447324839,359155,2017-05-12 12:04:22,Ask Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
9943583905713430764,358808,2017-05-11 12:54:45,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12738902608877998514,358808,2017-05-11 12:54:45,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
355117806696460718,358808,2017-05-11 12:54:45,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
2867217950080033359,358808,2017-05-11 12:54:45,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
3511106522216427256,358808,2017-05-11 12:54:45,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5602489035396854426,358808,2017-05-11 12:54:45,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5099528795258559076,358625,2017-05-11 00:54:06,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
5189141782459219570,358623,2017-05-11 00:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR3C-CU9Z-WGA8-ADA5P,41910.80661765,1.0
3055161621924255633,358622,2017-05-11 00:33:59,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12709720228202454905,358433,2017-05-10 11:30:24,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
2517790657459606187,358433,2017-05-10 11:30:24,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14639729740824626818,358409,2017-05-10 10:13:29,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
18043664031019483326,358409,2017-05-10 10:13:29,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
453701576460575619,358409,2017-05-10 10:13:29,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1593812128107510412,358409,2017-05-10 10:13:29,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
1686853419018409362,358409,2017-05-10 10:13:29,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7425550607093342655,358409,2017-05-10 10:13:29,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11141079469617629526,358255,2017-05-09 23:41:56,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12178753163367865838,358255,2017-05-09 23:41:56,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
14895026417403352035,358255,2017-05-09 23:41:56,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
644513928181973027,358255,2017-05-09 23:41:56,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
7141465355385316752,358255,2017-05-09 23:41:56,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
8544590861671675298,358255,2017-05-09 23:41:56,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
138994851670127509,358249,2017-05-09 23:15:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR3C-CU9Z-WGA8-ADA5P,46394.34883721,1.0
9491362213221551188,358241,2017-05-09 22:34:57,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12094375792337927864,358241,2017-05-09 22:34:57,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
12974817514317680355,358241,2017-05-09 22:34:57,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
13820482100337521903,358241,2017-05-09 22:34:57,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
3710828668216678424,358241,2017-05-09 22:34:57,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
9542247106583011421,358061,2017-05-09 10:22:49,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
9970124113010610057,358061,2017-05-09 10:22:49,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
18446264534627318878,357747,2017-05-08 13:34:02,Bid Order Cancellation,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11952198635348800151,357703,2017-05-08 10:43:04,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
15909151601854098829,357703,2017-05-08 10:43:04,Bid Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
11497743877973147222,357551,2017-05-08 00:25:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR3C-CU9Z-WGA8-ADA5P,19.0,1.0
3658906165585619782,357551,2017-05-08 00:25:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR3C-CU9Z-WGA8-ADA5P,58199.50545672,1.0
10475280631409429447,356689,2017-05-05 14:34:30,Ask Order Placement,S-DR3C-CU9Z-WGA8-ADA5P,,0.0,1.0
17865064435519897383,356685,2017-05-05 14:22:47,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,5.0,1.0
5983626325162856217,356685,2017-05-05 14:22:47,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,0.0,1.0
