ID,Height,timestamp,Type,From,To,Amount,Fee
12578525237909332846,401628,2017-09-08 16:43:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LTFV-9ZFA-KNC2-5CRY2,1.0,1.0
6603117744227020191,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTFV-9ZFA-KNC2-5CRY2,0.28588333,1.0
3027028211646687794,401135,2017-09-07 07:11:29,Reward Recipient Assignment,S-LTFV-9ZFA-KNC2-5CRY2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16119446032767898546,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTFV-9ZFA-KNC2-5CRY2,0.35606854,1.0
12068298107246867994,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LTFV-9ZFA-KNC2-5CRY2,0.31440937,1.0
3718205650761478842,400503,2017-09-05 12:54:27,Reward Recipient Assignment,S-LTFV-9ZFA-KNC2-5CRY2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17551739316566511793,400502,2017-09-05 12:50:22,Ordinary Payment,S-AS7L-5D3J-SZJ5-794FT,S-LTFV-9ZFA-KNC2-5CRY2,2.0,1.0
17713765933410344552,400495,2017-09-05 12:17:28,Reward Recipient Assignment,S-LTFV-9ZFA-KNC2-5CRY2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14835238184841921565,400445,2017-09-05 09:10:23,Reward Recipient Assignment,S-LTFV-9ZFA-KNC2-5CRY2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6480765837857177511,400375,2017-09-05 04:34:20,Reward Recipient Assignment,S-LTFV-9ZFA-KNC2-5CRY2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18378712029180218521,399763,2017-09-03 11:35:21,Reward Recipient Assignment,S-LTFV-9ZFA-KNC2-5CRY2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17180285401973983122,399753,2017-09-03 11:05:04,Ordinary Payment,S-LTFV-9ZFA-KNC2-5CRY2,S-AS7L-5D3J-SZJ5-794FT,4.0,1.0
18196986340191198364,399722,2017-09-03 08:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTFV-9ZFA-KNC2-5CRY2,9.0,1.0
13224244115414182835,399684,2017-09-03 05:47:08,Reward Recipient Assignment,S-LTFV-9ZFA-KNC2-5CRY2,S-E925-FACX-C2X8-49772,0.0,1.0
7144042135760214737,399680,2017-09-03 05:32:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LTFV-9ZFA-KNC2-5CRY2,1.0,1.0
16287380493569924062,399674,2017-09-03 05:18:34,Reward Recipient Assignment,S-LTFV-9ZFA-KNC2-5CRY2,S-E925-FACX-C2X8-49772,0.0,1.0
7619342198458506430,399672,2017-09-03 05:11:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LTFV-9ZFA-KNC2-5CRY2,1.0,1.0
16320727830530481830,399664,2017-09-03 04:50:56,Account Update,S-LTFV-9ZFA-KNC2-5CRY2,,0.0,1.0
14631077603018639256,399657,2017-09-03 04:22:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LTFV-9ZFA-KNC2-5CRY2,1.0,1.0
