ID,Height,timestamp,Type,From,To,Amount,Fee
8018635732049616548,1046278,2022-08-12 06:36:48,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8109295115740993585,1046278,2022-08-12 06:36:48,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6816334566639346903,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
18155540157495802479,1044128,2022-08-06 07:18:44,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13483729400482700973,1044128,2022-08-06 07:18:44,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13670801074919943384,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
3284463090739289508,1035858,2022-07-14 08:22:41,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3234821579006369330,1035858,2022-07-14 08:22:41,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
29596799512190230,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
9176474145414839960,1035441,2022-07-13 03:43:25,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
15614718015854223746,1035441,2022-07-13 03:43:25,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
3790302194396749794,1035440,2022-07-13 03:38:59,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
2994396375359048792,1034587,2022-07-10 18:38:01,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6575681502079877568,1034587,2022-07-10 18:38:01,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
7691172880362530327,1034586,2022-07-10 18:34:25,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
15976017276076869787,1034569,2022-07-10 17:30:33,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3552344929189405712,1034569,2022-07-10 17:30:33,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.52809,0.0
1713574077889021190,1034568,2022-07-10 17:25:44,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
7972602228495004185,1034568,2022-07-10 17:25:44,Ordinary Payment,S-2625-7499-2538-36832,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
8163595496729457259,1034568,2022-07-10 17:25:44,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
18372912569115869126,1034568,2022-07-10 17:25:44,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2667662892606516819,1034568,2022-07-10 17:25:44,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17936965780647893614,1034567,2022-07-10 17:20:51,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
8938008200605696421,1032700,2022-07-05 12:53:44,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4434258025645701073,1032700,2022-07-05 12:53:44,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
5418377435215493281,1032699,2022-07-05 12:49:29,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
10606707549862147263,1030519,2022-06-29 11:28:21,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7773717398107258956,1030519,2022-06-29 11:28:21,Contract Payment,S-WPAU-7TVC-JA6A-2GVBD,S-Q74R-PV5V-78EM-9GRSR,0.346425,0.0
13330811472661495963,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
8273896026011795393,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
