ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BCZ4-QKMY-5BXY-383VA,1e-08,0.4704
5642965591666018019,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BCZ4-QKMY-5BXY-383VA,1e-07,1.0
8213945356708527596,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZ4-QKMY-5BXY-383VA,2.0,1.0001
11773442176753972678,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,1.0,1.0
13552724054544845677,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,1.0,3.0
9400996280890987460,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,2.0,2.0
14049154785393591991,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,3.0,3.0
5367934967262519405,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,2.0,2.0
15735973833727569793,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,2.0,2.0
2043407547230835925,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,3.0,1.0
2413589746933362086,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,3.0,3.0
4377486246078692771,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,20.0,1.0
5343248301055002785,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,2.0,1.0
16001752283710771140,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,5.0,2.0
13600005118109640776,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,6.0,5.0
3562193576356270621,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,5.0,5.0
2025595551619875058,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,2.0,2.0
9254028114574164169,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,4.0,4.0
14000105559469081004,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BCZ4-QKMY-5BXY-383VA,2.0,1.0
10729083877349746018,331279,2017-02-23 13:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BCZ4-QKMY-5BXY-383VA,1.34739376,1.0
1859805321005783467,330970,2017-02-22 16:28:24,Reward Recipient Assignment,S-BCZ4-QKMY-5BXY-383VA,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
803875760525257714,330662,2017-02-21 19:52:10,Reward Recipient Assignment,S-BCZ4-QKMY-5BXY-383VA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4798153309820127272,330600,2017-02-21 15:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BCZ4-QKMY-5BXY-383VA,0.14772044,1.0
3902486517469843648,330572,2017-02-21 14:00:29,Reward Recipient Assignment,S-BCZ4-QKMY-5BXY-383VA,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
8251522826529057343,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BCZ4-QKMY-5BXY-383VA,10.0,2.0
3591610291090933490,330222,2017-02-20 14:44:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCZ4-QKMY-5BXY-383VA,3.0,1.0
11285131832872803137,330213,2017-02-20 14:02:26,Reward Recipient Assignment,S-BCZ4-QKMY-5BXY-383VA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15856572442751694802,330022,2017-02-20 00:51:32,Reward Recipient Assignment,S-BCZ4-QKMY-5BXY-383VA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
111354768462913134,329519,2017-02-18 14:52:55,Account Update,S-BCZ4-QKMY-5BXY-383VA,,0.0,1.0
708551074460039522,329497,2017-02-18 13:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCZ4-QKMY-5BXY-383VA,3.0,1.0
