ID,Height,timestamp,Type,From,To,Amount,Fee
14326120017834152030,635474,2019-06-24 23:21:53,Ordinary Payment,S-PKD9-LQNL-HTN4-FGBVM,S-5RS2-Q2EZ-7CZU-53K6K,8.24,0.5145
9372799753229911713,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.01054044,1.0
13463237794621251450,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.18604415,1.0
16818525480039545016,442550,2018-01-01 03:37:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.93900121,1.0
13695454371577860462,440389,2017-12-26 01:55:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.18702903,1.0
6935772822848714810,439799,2017-12-24 10:54:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.00981835,1.0
3012360457099568023,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.05724458,1.0
5339039064258654861,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.36056376,1.0
17199890173230939865,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,2.52991395,1.0
6903825983082992155,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.33220258,1.0
14151776884923797409,437907,2017-12-19 03:41:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.13940825,1.0
5705156031311841216,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.19969884,1.0
914694129508821407,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.22812602,1.0
4852975579416812029,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PKD9-LQNL-HTN4-FGBVM,0.57559505,1.0
2386796458522137350,436240,2017-12-14 11:40:04,Reward Recipient Assignment,S-PKD9-LQNL-HTN4-FGBVM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4451309819540796606,436227,2017-12-14 11:03:51,Reward Recipient Assignment,S-PKD9-LQNL-HTN4-FGBVM,S-E925-FACX-C2X8-49772,0.0,1.0
455013131408495508,436064,2017-12-14 00:03:31,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-PKD9-LQNL-HTN4-FGBVM,5.0,1.0
