ID,Height,timestamp,Type,From,To,Amount,Fee
7402476935367525483,454550,2018-02-03 16:51:21,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,948.0,1.0
11049088932412888037,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,1.19309758,1.0
11030231690194189200,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,0.59491039,1.0
8192576318955977921,443242,2018-01-03 01:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,30.44073592,1.0
16266996248344594106,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,5.46491775,1.0
11436597648623997082,442257,2017-12-31 07:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,14.25950221,1.0
7957960998874284557,441757,2017-12-29 22:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,58.66876546,1.0
16349513342526233174,441265,2017-12-28 12:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,802.73607829,1.0
1655801804543675047,440773,2017-12-27 03:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,1.60713131,1.0
3978585613927206697,440280,2017-12-25 18:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,5.55447054,1.0
6183642134174920623,439787,2017-12-24 09:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,10.8503683,1.0
14610464767154984884,439296,2017-12-23 00:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,17.23970859,1.0
1708869641843072425,438868,2017-12-21 19:54:00,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,1032.0,1.0
1847631761640122466,438799,2017-12-21 15:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,6.79580382,1.0
11811785675657945259,438296,2017-12-20 05:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,5.81885125,1.0
8218280747864899488,437798,2017-12-18 20:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,5.10988042,1.0
12377386719438969280,437303,2017-12-17 10:39:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,13.6134046,1.0
681022400295146484,436809,2017-12-16 01:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,1.81636358,1.0
12128782056615658611,425162,2017-11-13 12:47:26,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,7711.0,1.0
2046093662129249731,425162,2017-11-13 12:47:26,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-EPPV-AH4Q-6DYC-5VSQK,1000.0,1.0
9272882149587831130,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,5.3106672,1.0
967574394352690824,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,40.86778242,1.0
10332062264063486572,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,28.34522201,1.0
12815938587935322529,420890,2017-11-01 14:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,34.49409449,1.0
3889913014190869728,420393,2017-10-31 04:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,23.84021411,1.0
15407778663900815675,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,38.42995499,1.0
2343671284242833668,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,42.40080531,1.0
1686090044583971118,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,5.0924488,1.0
5883469504127021068,418394,2017-10-25 14:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,4.95007894,1.0
4162100472036433296,417901,2017-10-24 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,13.26928628,1.0
13206415713470018133,417409,2017-10-22 20:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,3.38435144,1.0
10515732231705833010,416915,2017-10-21 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,35.03165459,1.0
6263388225022358198,416421,2017-10-20 02:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,2.90264658,1.0
8293830774942392798,415923,2017-10-18 16:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,15.9368704,1.0
5183243820940656385,415424,2017-10-17 06:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,10.21779121,1.0
13433848288902881027,414927,2017-10-15 21:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,12.87411231,1.0
1241526974363657873,414431,2017-10-14 12:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,4.56113788,1.0
14560650227755884890,413937,2017-10-13 03:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,14.54136313,1.0
10703230127292906715,413436,2017-10-11 17:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,11.67496743,1.0
8639444043127503983,412938,2017-10-10 08:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,168.85283353,1.0
12569521053393908521,412440,2017-10-08 22:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,94.70111258,1.0
11913423763397052307,393448,2017-08-16 19:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,2.17361478,1.0
17091942643237226295,392953,2017-08-15 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,29.63659559,1.0
5593509936552488495,392460,2017-08-14 01:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,31.64982447,1.0
14906705955173425855,391960,2017-08-12 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,31.8365957,1.0
11349126646853086972,391463,2017-08-11 05:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,20.59012071,1.0
12667497255453294337,390960,2017-08-09 20:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,106.29208196,1.0
6278138581064643724,390466,2017-08-08 11:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,1158.86750941,1.0
95603907031472100,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,31.80990132,1.0
12605431713537702112,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,40.02175061,1.0
18343649857716818048,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,49.15729413,1.0
5501398505346388145,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,17.66225747,1.0
5938993851569403311,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,35.81580981,1.0
1356722429736272707,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,56.45894256,1.0
2087871096125583732,387961,2017-08-01 11:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,72.07332283,1.0
12156054278109279829,387607,2017-07-31 11:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,127.52200135,1.0
8414277897182478252,387253,2017-07-30 11:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,954.12837691,1.0
342098077151984277,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,27.46705483,1.0
3316307609770688200,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,31.45493909,1.0
7491185620934799463,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,103.78819606,1.0
17562031949077310191,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,274.02263162,1.0
18231776852563742262,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,54.66314721,1.0
123110192036666452,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,40.03796543,1.0
15658515305858228924,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,139.0924695,1.0
13844270644725705972,383154,2017-07-18 13:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,67.75715584,1.0
5147379969004367279,382785,2017-07-17 13:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,301.62497492,1.0
9030530381504259411,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,56.53912537,1.0
10382486404369320147,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,62.13088723,1.0
16836266454904704971,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,40.50222988,1.0
660529133000844909,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,63.49928745,1.0
15960881007949221832,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,63.51854421,1.0
504962344078631068,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,39.28883704,1.0
8861559842748008165,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,9.46061002,1.0
2328122691542564630,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,6.08969096,1.0
11471787178058052064,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,24.61461484,1.0
6912183999727279843,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,27.18154702,1.0
9742699230471622762,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,18.56744082,1.0
17528670384520022993,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,17.65319204,1.0
853057979687288600,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,2.15850236,1.0
15237608135004080295,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,3.16193843,1.0
8543392428512829861,378061,2017-07-04 08:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,4.89395321,1.0
1663159110912686899,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,5.62572926,1.0
2134333909647062443,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,0.95503852,1.0
8812372183077371678,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,3.0485086,1.0
12396080773198828045,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,19.39783544,1.0
4595669199125078068,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,11.09833832,1.0
4368509321538689651,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,22.77657581,1.0
17854616739059848361,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,22.77657581,1.0
8227595980005654739,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,35.807963,1.0
2336191740434566522,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,3.07494288,1.0
10079214952729468905,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,6.09289191,1.0
7812553176113199905,377089,2017-07-01 15:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,45.99206696,1.0
6101107984605580602,376728,2017-06-30 14:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,150.85490404,1.0
3024848379818179585,376364,2017-06-29 14:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,761.75379997,1.0
14336972325921845424,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,71.37507927,1.0
4842275836506472902,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,93.82552426,1.0
2007213072393753989,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,55.94184538,1.0
6270491951388912904,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,37.77222378,1.0
11258197277271348257,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,72.27504716,1.0
6665382507422991629,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,30.55300943,1.0
4582020272201073208,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,26.90432908,1.0
16074501367330194111,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,36.066789,1.0
7694621523468945558,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,53.08578402,1.0
70901962294197703,372598,2017-06-19 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,21.21869102,1.0
7908757159258917121,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,3.78572094,1.0
15883783018253705017,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,71.8317358,1.0
7026524598298514651,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,124.70606792,1.0
2868581948625141778,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,49.88864816,1.0
7803375317050379612,367914,2017-06-06 00:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,152.35127851,1.0
12738888232821338634,367542,2017-06-04 22:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,908.69541355,1.0
2166119577848334254,367367,2017-06-04 11:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,606.15037956,1.0
1349967471660778972,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,110.04802278,1.0
107430717630239388,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,89.79264811,1.0
7938332273319137702,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,29.06161977,1.0
4721417737459444969,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-EPPV-AH4Q-6DYC-5VSQK,2.797254,1.0
12765972915054481555,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,119.44089765,1.0
18132979333880574237,366031,2017-05-31 18:36:58,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,4461.0,5.0
1392084200166330497,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,76.5916894,1.0
6750737298546394966,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,205.30376594,1.0
14563512828902010590,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,146.06797455,1.0
751623995511871601,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,152.2746239,1.0
2433226840225820966,364240,2017-05-26 18:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,247.62543698,1.0
14050567321256294135,363879,2017-05-25 17:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,149.75464907,1.0
7620141830454121578,363518,2017-05-24 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,132.09642774,1.0
5193766921085098599,363145,2017-05-23 16:14:23,Reward Recipient Assignment,S-EPPV-AH4Q-6DYC-5VSQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9266219963263031767,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPPV-AH4Q-6DYC-5VSQK,88.2368837,1.0
3712405456077411669,362789,2017-05-22 16:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,7.19292992,1.0
4353152682299909229,362552,2017-05-22 00:19:38,Reward Recipient Assignment,S-EPPV-AH4Q-6DYC-5VSQK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7883936817245264206,362431,2017-05-21 16:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,103.42847306,1.0
6157247226572969027,361531,2017-05-19 03:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,160.72944426,1.0
9374495363829932957,361166,2017-05-18 03:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,950.66388509,1.0
6051197390013399905,361116,2017-05-17 23:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,151.2173533,1.0
15378296867428287917,360758,2017-05-16 23:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,404.47880472,1.0
8673855099997952419,360730,2017-05-16 21:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,294.46041065,1.0
15365672460497542943,360365,2017-05-15 21:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,1078.14405849,1.0
4462749664529854905,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,85.63666985,1.0
1934504223805026056,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,33.78349712,1.0
17990600220329906262,358875,2017-05-11 17:16:01,Ordinary Payment,S-EPPV-AH4Q-6DYC-5VSQK,S-PE8J-SVCC-ZA4Y-8DG5E,11010.0,1.0
16515731097731070727,357816,2017-05-08 18:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,105.61712266,1.0
16172268374424413512,357450,2017-05-07 17:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,554.97214129,1.0
11438155614941657181,357105,2017-05-06 18:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,242.8234108,1.0
5754239014644368789,356738,2017-05-05 17:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,205.53133606,1.0
16036300694316650555,356370,2017-05-04 17:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,197.56677045,1.0
11796373206942597599,356004,2017-05-03 16:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,305.29605484,1.0
8141107520767679127,355737,2017-05-02 22:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,250.16110623,1.0
16830319317264930271,355371,2017-05-01 22:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,387.82371694,1.0
9745389345548316065,355188,2017-05-01 10:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,1017.51740685,1.0
3506302024145512083,355159,2017-05-01 07:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,171.69755294,1.0
6007661803529229865,354801,2017-04-30 08:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,300.43635618,1.0
7550344437288617749,354549,2017-04-29 14:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,1082.8980769,1.0
14169816401387207771,354313,2017-04-28 23:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,272.61106591,1.0
483254634973398241,353955,2017-04-27 22:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,320.83419925,1.0
22566329369497655,353624,2017-04-27 00:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EPPV-AH4Q-6DYC-5VSQK,164.39991581,1.0
