ID,Height,timestamp,Type,From,To,Amount,Fee
10282595105234577307,614068,2019-04-26 03:10:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,51.04494293,0.1
1548627288727976378,609262,2019-04-12 16:20:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,50.7266022,0.1
8410939392035592690,602969,2019-03-26 02:00:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,51.0740434,0.1
13745475677958181164,597341,2019-03-10 07:21:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,349.36238405,0.1
17439889425250607026,594306,2019-03-01 19:28:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,51.36264723,0.1
11377708811558852566,589173,2019-02-15 10:46:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,321.05630412,0.1
11195016778533195960,588126,2019-02-12 12:12:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,50.4767292,0.1
10377138885249762478,578989,2019-01-17 22:09:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,373.3246473,0.1
1141220082938663599,572960,2019-01-01 01:14:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,336.15928719,0.1
15617958275342986836,572559,2018-12-30 22:48:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,50.10365658,0.1
6752454809933885820,569152,2018-12-21 10:09:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,50.80790494,0.1
13906523830198711662,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,67.82618951,0.1
11426704105236049532,557255,2018-11-18 02:41:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,250.77028853,0.1
10027952570282467241,540983,2018-10-03 13:33:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,569.28870823,0.1
12163436372814460112,530792,2018-09-05 01:08:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,250.27131052,0.1
15509853826238250416,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EG37-YJBG-63XV-CSZHH,13.23989426,1.0
7701180622580370503,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,144.94005899,0.1
9568200987828482143,512352,2018-07-15 10:55:30,Alias Assignment,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
18404374307761148321,512337,2018-07-15 10:16:24,Alias Assignment,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
4125075884851554103,511564,2018-07-13 06:07:48,Reward Recipient Assignment,S-EG37-YJBG-63XV-CSZHH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2852611625738995954,511350,2018-07-12 15:46:06,Reward Recipient Assignment,S-EG37-YJBG-63XV-CSZHH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5377552146344193128,510624,2018-07-10 14:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,663.67751189,0.1
15645683013458975966,506056,2018-06-27 19:50:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,532.96817607,0.1
2850041560733068888,505495,2018-06-26 06:40:56,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-EG37-YJBG-63XV-CSZHH,0.0,0.01
295639618621165424,504867,2018-06-24 12:04:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,596.61960036,0.1
1094268916285138835,502361,2018-06-17 12:33:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,126.34447181,0.01
5244725933919151185,502301,2018-06-17 08:39:41,Ordinary Payment,S-EG37-YJBG-63XV-CSZHH,S-NQDW-8K4Z-6PVS-7GV8K,5.0,0.2
17652432700614217748,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EG37-YJBG-63XV-CSZHH,84.9589188,1.0
8383521339270122929,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,117.07335963,1.0
6472067593968670174,491287,2018-05-17 11:33:22,Bid Order Placement,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
13913264567473733828,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,149.67726189,1.0
6128590300361173741,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EG37-YJBG-63XV-CSZHH,25.74950666,1.0
13594543433856005753,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,86.51114576,1.0
17981971061792214469,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,24.27390562,1.0
7701995309414044602,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EG37-YJBG-63XV-CSZHH,23.99218064,1.0
15477640254337806403,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,42.43699471,1.0
14702365836705497640,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,606.79844713,1.0
15741668198648441058,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,104.71596777,1.0
18318789031598857911,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,466.32057263,1.0
8928595479564905354,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,31.71907863,1.0
16696645773645275800,465895,2018-03-07 10:09:55,Bid Order Placement,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
10790218758144154662,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,30.86678222,1.0
5480336903718647864,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EG37-YJBG-63XV-CSZHH,35.84577451,1.0
10618883970021210405,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,42.14047562,1.0
10362781898646112275,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,19.45028535,1.0
2800146863455605946,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,18.52405822,1.0
14316775091731761267,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,24.92118028,1.0
4116558852313463451,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,29.60521252,1.0
592099819686049176,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,460.67026076,1.0
11797189240920058660,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,22.90033473,1.0
18271559754730880620,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,16.24998187,1.0
17391760494954348123,459105,2018-02-16 10:31:33,Bid Order Placement,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
1278077841529202623,459105,2018-02-16 10:31:33,Bid Order Placement,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
4842192428904270742,459105,2018-02-16 10:31:33,Bid Order Placement,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
7233672507927598254,459105,2018-02-16 10:31:33,Bid Order Placement,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
10110473362471996308,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,20.12611579,1.0
1223378335154455814,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,48.44123403,1.0
10973148859001502563,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,51.65798238,1.0
10991243099831748117,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,38.18128995,1.0
18206518375597921042,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,32.07065184,1.0
16407724041241603343,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,96.09416298,1.0
9734617318918355488,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,42.42512909,1.0
2455889447639651226,452740,2018-01-29 15:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,60.23517186,1.0
1852610875320644121,451943,2018-01-27 09:44:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,51.12947107,1.0
16455541295318330813,451150,2018-01-25 04:44:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,71.83951745,1.0
5970590989680908314,450382,2018-01-23 00:57:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,514.05719625,1.0
17253142061416990478,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,25.70445227,1.0
14098180717853739728,449455,2018-01-20 10:53:01,Ordinary Payment,S-EPW2-M4DP-B85E-3DGAM,S-EG37-YJBG-63XV-CSZHH,1.0,1.0
8439012588469681609,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,44.25596316,1.0
7865773543024763682,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,38.25134451,1.0
952001309680907591,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,21.8742397,1.0
11512050914577406159,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,32.99051465,1.0
10484875527621085617,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,25.3822745,1.0
12785216926840699459,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,32.96031502,1.0
13677484941236319073,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,37.24869695,1.0
14365930372829462099,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,57.22566546,1.0
6803052204398613761,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,86.34593564,1.0
5376029928039580635,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,26.74404455,1.0
640132532595219188,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,38.57220917,1.0
14053809838575063678,440686,2017-12-26 21:51:44,Ordinary Payment,S-EG37-YJBG-63XV-CSZHH,S-NQDW-8K4Z-6PVS-7GV8K,11.0,1.0
2839951591383277236,440220,2017-12-25 14:59:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,53.72605303,1.0
5293924431682039703,439461,2017-12-23 12:10:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,569.53404926,1.0
9329584521106701300,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,42.40434889,1.0
9446317668502404185,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,29.66670598,1.0
7269104934054264366,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,53.0030901,1.0
14461703382495327913,437374,2017-12-17 15:34:10,Ordinary Payment,S-EG37-YJBG-63XV-CSZHH,S-HK9D-P74Q-XDEJ-D6PGM,1928.0,1.0
8617969989904675555,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,39.74915988,1.0
14680933754105833008,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,56.29613675,1.0
8081493181182842595,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,30.3640023,1.0
7370768118543305706,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,57.65651914,1.0
17481039338086745028,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,32.62382966,1.0
12848838988989064171,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,35.61007204,1.0
11089482542094682148,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,46.18582008,1.0
12901159961696351818,431239,2017-11-30 12:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,38.22805943,1.0
18132688415712749910,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,58.17608407,1.0
17414894160203243740,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,67.58062117,1.0
14480687319368414553,428857,2017-11-23 20:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,93.13420389,1.0
17354518724648523905,428074,2017-11-21 15:46:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,582.93306661,1.0
10366114426447625594,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,44.34112853,1.0
17047574670819037635,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,1.61859891,1.0
13218459103331415232,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,19.87484489,1.0
14018668472130791777,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,48.47166135,1.0
6593174425174350765,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,51.54944421,1.0
508421032790563260,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,32.15110267,1.0
12261349307628044917,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,14.66222752,1.0
8388613722751458885,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EG37-YJBG-63XV-CSZHH,49.70538456,1.0
849886034503056467,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,13.76029125,1.0
10831272107568242171,423929,2017-11-10 01:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,508.40770824,1.0
10528214301020205699,423466,2017-11-08 19:13:45,Ordinary Payment,S-EG37-YJBG-63XV-CSZHH,S-HK9D-P74Q-XDEJ-D6PGM,3625.0,1.0
9769773286784233824,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,21.79671142,1.0
17862882014025233208,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,58.82163152,1.0
18098752315038216990,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,36.08102173,1.0
10070498219523075816,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EG37-YJBG-63XV-CSZHH,32.50281451,1.0
12762978576186097508,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,75.76056007,1.0
8141058053939030202,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,65.62926656,1.0
11392909964240140250,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EG37-YJBG-63XV-CSZHH,7.03087378,1.0
155429077064054357,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,18.59806491,1.0
13730128258266177655,419103,2017-10-27 14:02:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,42.14616146,1.0
14045159362974602005,418332,2017-10-25 10:14:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,48.31374197,1.0
4408163525175720890,417496,2017-10-23 02:22:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,71.09486414,1.0
16166837883775574538,416740,2017-10-20 23:22:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,667.81207447,1.0
3329238772042518550,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,31.15607753,1.0
7447026248301380844,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,10.72865771,1.0
17118176549369910042,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-EG37-YJBG-63XV-CSZHH,14.0822782,1.0
12758709886830106243,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,38.75800535,1.0
297773334522440734,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,26.06153194,1.0
17765214419806826922,414425,2017-10-14 11:44:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,584.93722395,1.0
14720470590570228944,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,55.95794475,1.0
2530375809015367830,413903,2017-10-13 00:44:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,621.73668958,1.0
6219266058978764393,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,14.76119615,1.0
11187621909840334047,413348,2017-10-11 11:31:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,647.1969313,1.0
10500910233479486098,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,15.06085247,1.0
5217001985441760787,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,19.61615939,1.0
3122896013650090492,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,22.80287074,1.0
6479233570097192764,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,6.35890064,1.0
13317304152065505773,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,55.8429458,1.0
3627168718073178493,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,29.97,1.0
13473700838642621250,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,27.37,1.0
12432574469340845528,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,25.98,1.0
11730734825939328495,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,4.38999999,1.0
2211797674801599408,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,4.45,1.0
18362076388009963217,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,4.21,1.0
770822480722259176,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,16.08,1.0
4856474011862261653,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,2.38,1.0
11155360958080248481,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,2.52999999,1.0
11188277898377363233,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,2.81,1.0
6495326039361446474,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,3.13999999,1.0
7630442614079555350,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,3.09467587,1.0
4072700225574416813,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,22.29028038,1.0
17014368376028173410,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,33.1413332,1.0
14439847249765530016,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,58.48697973,1.0
10078591772325308584,408044,2017-09-26 15:08:46,Ordinary Payment,S-EG37-YJBG-63XV-CSZHH,S-EEM5-33BA-ASD4-4UVND,5.0,1.0
8877308465863135872,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,9.14878133,1.0
3098611166995301848,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,1.96952718,1.0
5171828768477256294,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG37-YJBG-63XV-CSZHH,0.79948557,1.0
14761433498460141387,405629,2017-09-19 20:32:16,Reward Recipient Assignment,S-EG37-YJBG-63XV-CSZHH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15108956110804008924,405616,2017-09-19 19:39:34,Reward Recipient Assignment,S-EG37-YJBG-63XV-CSZHH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17832127239676610246,405464,2017-09-19 10:05:07,Reward Recipient Assignment,S-EG37-YJBG-63XV-CSZHH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4625547387403037607,405458,2017-09-19 09:36:00,Reward Recipient Assignment,S-EG37-YJBG-63XV-CSZHH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2237343415671153097,405286,2017-09-18 21:57:50,Reward Recipient Assignment,S-EG37-YJBG-63XV-CSZHH,S-EG37-YJBG-63XV-CSZHH,0.0,1.0
14596634458001039391,405280,2017-09-18 21:23:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EG37-YJBG-63XV-CSZHH,77.0,2.0
1206620456807653180,405202,2017-09-18 16:34:38,Account Update,S-EG37-YJBG-63XV-CSZHH,,0.0,1.0
13763986971700746119,405201,2017-09-18 16:18:36,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EG37-YJBG-63XV-CSZHH,5.0,1.0
