ID,Height,timestamp,Type,From,To,Amount,Fee
9731535516500607651,780258,2020-08-02 17:52:19,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-4Y3L-HTP3-9HX5-2QU9P,4.118,0.0588
16825410154698842379,742412,2020-04-19 03:48:12,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-T2NA-64EE-NR5R-DBYBL,7.0,0.0294
13107484890621748802,741823,2020-04-17 12:11:39,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0294
3905085050941870734,740388,2020-04-13 12:07:34,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-UAZ9-52CT-42PD-59L6B,6.0,0.0441
6260297858048134196,740043,2020-04-12 12:41:53,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-VDCN-HUUT-6F2R-FYZ3S,12.0,0.0294
4340685844222842660,738910,2020-04-09 09:00:28,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-3CB9-VNLB-6JNX-9JQ9M,5.0,0.0441
4938249680006097489,738015,2020-04-06 20:26:21,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-8NZL-4N9Y-AECP-DUGNF,17.0,0.02205
7179091836862952724,737861,2020-04-06 10:40:08,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-VDCN-HUUT-6F2R-FYZ3S,2.0,0.03675
6270427223762161580,734675,2020-03-28 12:23:30,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-VDCN-HUUT-6F2R-FYZ3S,21.0,0.0147
740063862895149661,734341,2020-03-27 14:06:32,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-YCEG-JRGH-W75B-BZSHM,1.0,0.0588
8423654339863975228,733839,2020-03-26 04:16:17,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.02205
12647431378507004271,733712,2020-03-25 19:54:45,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-NPKA-HEXK-SGHS-2PQ7P,8.0,0.0147
14563783178454937913,732353,2020-03-22 00:37:16,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-2RD4-6J84-FEQV-FW77G,2.0,0.0294
17785588292109816707,731841,2020-03-20 14:07:26,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-DDE2-NYEY-U4NH-6JPF4,8.0,0.03675
6218624352336832421,730174,2020-03-15 22:33:23,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-S657-K38V-XMZX-3SA76,2.0,0.0588
3385166376910141325,729732,2020-03-14 17:12:07,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0294
14420620570037118014,729466,2020-03-13 23:12:40,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-VDCN-HUUT-6F2R-FYZ3S,12.0,0.0588
16891395451596120684,728525,2020-03-11 07:50:11,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.00735
15700101114723550639,727791,2020-03-09 06:16:24,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0441
2217228998126284551,727635,2020-03-08 19:56:27,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-VDCN-HUUT-6F2R-FYZ3S,6.0,0.0294
16311910856019994225,727115,2020-03-07 09:01:41,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.05145
12089228614967867918,727105,2020-03-07 08:23:35,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-7783-PSCX-JGUJ-8CHZ8,3.0,0.03675
14106728130807555196,726892,2020-03-06 18:16:13,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-TY38-VAY4-UPR4-64AHQ,2.0,0.0441
15877607879750260371,725041,2020-03-01 13:41:12,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-VDCN-HUUT-6F2R-FYZ3S,4.0,0.05145
8344985470039654105,724788,2020-02-29 20:55:38,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0294
11410073603697972463,724781,2020-02-29 20:21:10,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.0441
6012977001304421703,724658,2020-02-29 11:30:28,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0588
4588942957562528512,723818,2020-02-27 03:22:25,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-47W5-64TF-25PC-2QXMJ,2.0,0.0588
9812556737860605887,722826,2020-02-24 08:45:31,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.02205
3593042510035680829,722488,2020-02-23 09:58:49,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-G375-ZFEX-S6WR-48RTH,3.0,0.0441
2247207254471513428,722302,2020-02-22 21:31:22,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-VDCN-HUUT-6F2R-FYZ3S,4.0,0.0441
14152653864272655135,722209,2020-02-22 15:27:15,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-EUCA-KTLH-VPJX-E7P87,1.0,0.03675
4003768720634858834,721632,2020-02-21 00:39:43,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.0588
13714302196126708771,720952,2020-02-19 03:07:20,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0588
6206043942490748894,720638,2020-02-18 05:46:40,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0294
3520288739354138079,717473,2020-02-09 09:23:39,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-22JX-ZLHM-2BMM-CM35N,3.0,0.00735
5011522318300276333,716283,2020-02-06 01:25:17,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.03675
3093285587956858715,716160,2020-02-05 17:02:48,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-P8CD-67W2-3QYT-HWKV2,1.0,0.0441
8553839980171775151,715925,2020-02-05 01:24:13,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-VDCN-HUUT-6F2R-FYZ3S,3.0,0.02205
15027967085151175940,714857,2020-02-02 01:42:15,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-D7KV-HKZF-DTXF-8CG29,1.0,0.02205
7134377608597344918,714446,2020-01-31 22:14:22,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0441
10542079719366455244,713727,2020-01-29 21:48:13,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-ASZ5-DNVW-D2L4-7JDM5,2.0,0.02205
3135475763138899128,713131,2020-01-28 05:49:22,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-2KBC-3TJU-5TMH-7K55R,3.0,0.0441
10968948257525139933,712527,2020-01-26 13:38:04,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-5MGA-RN94-M6H9-AKVUH,3.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDCN-HUUT-6F2R-FYZ3S,10.0,0.06615
