ID,Height,timestamp,Type,From,To,Amount,Fee
585179241730056893,352196,2017-04-23 00:38:29,Reward Recipient Assignment,S-PJZK-8WTW-FLGE-6NLB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3160288870635853680,352186,2017-04-23 00:00:58,Reward Recipient Assignment,S-PJZK-8WTW-FLGE-6NLB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17753083973735459810,352181,2017-04-22 23:30:19,Reward Recipient Assignment,S-PJZK-8WTW-FLGE-6NLB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6604848137517885107,352176,2017-04-22 23:19:44,Reward Recipient Assignment,S-PJZK-8WTW-FLGE-6NLB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4516130670693468172,352167,2017-04-22 22:42:17,Reward Recipient Assignment,S-PJZK-8WTW-FLGE-6NLB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14694169726374878680,352162,2017-04-22 22:33:22,Reward Recipient Assignment,S-PJZK-8WTW-FLGE-6NLB3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18241957591815392513,351637,2017-04-21 11:13:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJZK-8WTW-FLGE-6NLB3,3.0,1.0
7135833518371608377,351637,2017-04-21 11:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJZK-8WTW-FLGE-6NLB3,3.0,1.0
7197381123289594885,351428,2017-04-20 21:24:13,Reward Recipient Assignment,S-PJZK-8WTW-FLGE-6NLB3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7081059581165910391,351356,2017-04-20 16:19:20,Alias Assignment,S-PJZK-8WTW-FLGE-6NLB3,,0.0,1.0
1578710090002375209,351355,2017-04-20 16:12:00,Account Update,S-PJZK-8WTW-FLGE-6NLB3,,0.0,1.0
6403344339592401256,351353,2017-04-20 16:10:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PJZK-8WTW-FLGE-6NLB3,3.0,1.0
