ID,Height,timestamp,Type,From,To,Amount,Fee
17511771411038912531,780509,2020-08-03 10:22:35,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0588
15043659862457684626,742017,2020-04-18 01:11:53,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-GMWB-R3EQ-8D7N-H8RM7,4.0,0.0441
1764622764810331942,740471,2020-04-13 17:53:16,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-DX2N-EPMA-DA6Z-9J9FA,4.0,0.03675
16161902468652072024,739716,2020-04-11 14:25:40,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-U82B-2RNR-65M6-APU39,10.0,0.0294
17149294122097579679,739418,2020-04-10 18:34:44,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-KGFC-6HXC-LNDP-ET8PE,11.0,0.0294
10164934549620012264,738037,2020-04-06 21:54:34,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-DX2N-EPMA-DA6Z-9J9FA,4.0,0.02205
16602125179683350432,737053,2020-04-04 03:48:51,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-DX2N-EPMA-DA6Z-9J9FA,6.0,0.0294
8892673884528833325,735915,2020-03-31 23:49:48,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-DX2N-EPMA-DA6Z-9J9FA,4.0,0.0588
464056905580333237,735587,2020-03-31 01:40:16,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-DX2N-EPMA-DA6Z-9J9FA,2.0,0.0147
1090699958919974349,735022,2020-03-29 11:30:04,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-DX2N-EPMA-DA6Z-9J9FA,2.0,0.0441
2262598325007264631,734548,2020-03-28 03:57:17,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-B35Z-9ANT-8EPE-6HFDS,9.0,0.02205
7432673186118175900,733074,2020-03-24 01:22:47,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-DX2N-EPMA-DA6Z-9J9FA,4.0,0.0294
1003703394583608372,732923,2020-03-23 15:01:49,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-W7PV-JPGK-LKG6-D4KFF,14.0,0.0588
10603532991468924881,732298,2020-03-21 21:01:35,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-DX2N-EPMA-DA6Z-9J9FA,21.0,0.0147
14668678626735639135,731720,2020-03-20 06:29:59,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-8P2R-X3LK-QHWB-8H5R4,4.0,0.0147
4127094834636545675,731702,2020-03-20 04:57:32,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-PHRZ-5WLV-6WHU-FBNJB,18.0,0.0294
7631329052473692865,731695,2020-03-20 04:33:24,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-DX2N-EPMA-DA6Z-9J9FA,2.0,0.03675
8400161236386291281,731376,2020-03-19 06:39:28,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-DX2N-EPMA-DA6Z-9J9FA,12.0,0.0294
16112795211169960202,730154,2020-03-15 20:38:02,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-DX2N-EPMA-DA6Z-9J9FA,9.0,0.05145
10312464432689003241,728469,2020-03-11 04:11:14,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-N75H-LHH7-PU6N-FS8UD,1.0,0.0588
17662207590361561985,728208,2020-03-10 10:38:35,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-X8T5-DKCT-QKM9-3ZFY6,2.0,0.03675
17192766928767421850,727369,2020-03-08 02:11:38,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-DX2N-EPMA-DA6Z-9J9FA,3.0,0.0588
9022973573654086389,727315,2020-03-07 22:00:06,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-764W-E9XV-CBRC-8926M,2.0,0.03675
12157001376807863786,727084,2020-03-07 06:50:32,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-DX2N-EPMA-DA6Z-9J9FA,1.0,0.0588
9146976265702171865,726996,2020-03-07 01:08:52,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-C23V-R8A9-YN6J-3UYRT,1.0,0.00735
5891020753693241267,725997,2020-03-04 05:43:59,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-T3GG-FBEX-E65E-357X7,3.0,0.03675
8601787762853064566,725828,2020-03-03 18:30:53,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-G9LK-GXUZ-W85F-HYSBE,5.0,0.03675
7850022038156197226,724981,2020-03-01 09:41:41,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-DX2N-EPMA-DA6Z-9J9FA,3.0,0.00735
17336168216178281842,723924,2020-02-27 10:23:35,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-5RZF-5TKS-XQXR-GFVJK,3.0,0.05145
12029042184903772960,722768,2020-02-24 04:54:23,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-DX2N-EPMA-DA6Z-9J9FA,10.0,0.0147
3799022537065050685,717798,2020-02-10 07:36:14,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-J5EQ-4N5Q-UK9G-9SXL9,1.0,0.03675
2229184008712093539,717424,2020-02-09 05:40:59,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-DX2N-EPMA-DA6Z-9J9FA,2.0,0.03675
6874117188665407973,716861,2020-02-07 15:56:57,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-QQSF-4CKM-WDGM-D99HS,19.0,0.00735
9786757673609431068,715017,2020-02-02 12:38:57,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-DX2N-EPMA-DA6Z-9J9FA,9.0,0.02205
3438259372518553391,714554,2020-02-01 04:54:11,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-DX2N-EPMA-DA6Z-9J9FA,1.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DX2N-EPMA-DA6Z-9J9FA,10.0,0.0735
