ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJZJ-QL8H-H3A5-6YFC7,1e-08,0.7938
11127242898308617978,506230,2018-06-28 07:42:01,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3968415895583651665,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,53.05873929,1.0
8685450173601998615,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.31350761,1.0
3455114790181427948,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.94297261,1.0
3292347711284139736,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,59.45478243,1.0
11346351191156217846,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,61.28103049,1.0
3117935667512979862,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.40697703,1.0
15497438112486957725,498541,2018-06-06 18:32:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,56.1962622,1.0
12380158101304146613,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.84128394,1.0
16260256720492309174,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,59.45236332,1.0
12231986015048692479,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.27215323,1.0
14366044243583051137,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,52.08942747,1.0
11379989158734327946,494870,2018-05-27 12:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.17184809,1.0
18133560955609648949,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MJZJ-QL8H-H3A5-6YFC7,28.14464286,1.0
12726596158464357380,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.39029688,1.0
16188350724881387542,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.4176117,1.0
9834429465327383262,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MJZJ-QL8H-H3A5-6YFC7,113.15500047,1.0
3973960249624699028,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.44102244,1.0
5853935039905412073,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.41296185,1.0
11790253196644255857,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.18539105,1.0
9647863958317959850,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,52.74434573,1.0
3991637188029977860,490194,2018-05-14 10:32:20,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7637808245572789310,490189,2018-05-14 10:22:08,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13519913459982992161,490184,2018-05-14 10:10:08,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2422836063535343814,486991,2018-05-05 10:46:21,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3075994387198864323,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MJZJ-QL8H-H3A5-6YFC7,12.78766982,1.0
15829499780905514096,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MJZJ-QL8H-H3A5-6YFC7,14.51837383,1.0
11770839184376210218,474301,2018-03-30 22:40:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MJZJ-QL8H-H3A5-6YFC7,2.17025806,1.0
1332313297362392074,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MJZJ-QL8H-H3A5-6YFC7,26.25890515,1.0
4128068276218118244,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MJZJ-QL8H-H3A5-6YFC7,3.96896555,1.0
1872727137314835215,472324,2018-03-25 09:31:34,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4935716272846403864,472045,2018-03-24 15:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJZJ-QL8H-H3A5-6YFC7,2.6126255,1.0
10001398576264207990,469517,2018-03-17 13:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJZJ-QL8H-H3A5-6YFC7,85.7237265,1.0
12426348678409546494,467001,2018-03-10 12:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJZJ-QL8H-H3A5-6YFC7,90.7535379,1.0
13402676162824433845,464475,2018-03-03 10:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJZJ-QL8H-H3A5-6YFC7,83.09052356,1.0
10300460050586446442,461951,2018-02-24 09:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJZJ-QL8H-H3A5-6YFC7,129.41048393,1.0
9576969846609295697,459430,2018-02-17 08:04:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJZJ-QL8H-H3A5-6YFC7,249.10881528,1.0
7430867133995301300,456940,2018-02-10 09:08:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJZJ-QL8H-H3A5-6YFC7,121.07226544,1.0
1852459518677910436,454426,2018-02-03 08:45:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MJZJ-QL8H-H3A5-6YFC7,263.11238104,1.0
17751667963269864199,453757,2018-02-01 11:29:36,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6850400240650855894,453748,2018-02-01 10:43:46,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15495247009236940497,453743,2018-02-01 10:33:33,Reward Recipient Assignment,S-MJZJ-QL8H-H3A5-6YFC7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3886872465633642280,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,56.4539497,1.0
2383262970893935927,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.65341835,1.0
2775191071778056179,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.67137262,1.0
4983716011465680040,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.01583551,1.0
4922422345910712282,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,53.22516423,1.0
4288396334379049061,447897,2018-01-16 02:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.78461393,1.0
13704184913285715899,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.57721033,1.0
11476769096646239941,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,56.14672572,1.0
2154877507851833740,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.29930327,1.0
226734526979133423,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,56.27991943,1.0
16828828831230084890,446214,2018-01-11 09:31:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.41734184,1.0
974978642113902517,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.82448018,1.0
5609429194341245455,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,53.96374195,1.0
5997380180977155335,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.18480249,1.0
12257563974323972489,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.59836402,1.0
9852241034105929360,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.44588007,1.0
5542351499127068087,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.06664755,1.0
11431932925361881698,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.79691385,1.0
6127428078427923028,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,58.55677518,1.0
8027049036364444152,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,60.51665159,1.0
3019364547614564528,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,61.73257363,1.0
18420450458032476537,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.1768615,1.0
9085968173405165514,440159,2017-12-25 10:42:13,Ordinary Payment,S-MJZJ-QL8H-H3A5-6YFC7,S-S7B3-BAFU-NQH4-AQHD6,18500.0,2.0
16479706555884107879,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,57.17627829,1.0
662803402281845436,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,57.92801042,1.0
12415116898095732013,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,60.2031346,1.0
11878663477614645389,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.39576047,1.0
13986015880148423114,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,61.29204767,1.0
11257565399568418675,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,62.11852155,1.0
6257988119502234250,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,52.19303585,1.0
5429161814954986879,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,66.65078523,1.0
10801734771192444451,436573,2017-12-15 10:12:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,57.91891576,1.0
18394535935415380694,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,80.62315263,1.0
5846713599367413347,436081,2017-12-14 01:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,57.53448023,1.0
18012316825019778957,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,68.04066843,1.0
6818849102856266718,435823,2017-12-13 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,85.7095157,1.0
11296544142499735765,434735,2017-12-10 07:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,108.11294334,1.0
15608758769126092836,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,78.00173379,1.0
3231600248044135616,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,100.0,1.0
12063419941868781615,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,53.61009768,1.0
8329650270057884808,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,52.87815345,1.0
12190024521984056850,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,57.4011871,1.0
17716278940234777629,433302,2017-12-06 06:59:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,55.46933062,1.0
2847286956997296858,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,65.38015404,1.0
12095743093340224214,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.38362657,1.0
5377501531275976619,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.6504882,1.0
15469399571235424311,431219,2017-11-30 10:29:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,62.13728087,1.0
9087086370333943735,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,67.7714551,1.0
1491139728562810738,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,97.75428246,1.0
1203496909599721026,430568,2017-11-28 15:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,55.96368683,1.0
12535104150756038211,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.88817275,1.0
4279240779861721447,429565,2017-11-25 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,62.56307295,1.0
4220433453236137354,429537,2017-11-25 18:11:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,59.30165236,1.0
13138947627507591862,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,58.706376,1.0
10834627047677939839,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,55.84188451,1.0
3564154218990367868,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,52.76758234,1.0
13044735103461664488,428733,2017-11-23 11:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,56.94598958,1.0
3059472321756620283,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.09181903,1.0
4318895767559991221,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,67.49518575,1.0
4526676667412980292,428109,2017-11-21 18:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,67.41017076,1.0
65287939474082197,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,65.59528822,1.0
3074004898001227063,427935,2017-11-21 06:31:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,74.51062671,1.0
1768430127663714163,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,52.74781767,1.0
1888973560394701637,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,52.10320164,1.0
9357198298029808238,427253,2017-11-19 08:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,68.66707817,1.0
5811836899558421130,427195,2017-11-19 05:15:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,54.1325845,1.0
8873059330067293884,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,81.22165639,1.0
196675862380613497,426623,2017-11-17 14:28:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,81.64740338,1.0
2611718245207882899,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,77.34427484,1.0
4205720993774121045,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,82.5951043,1.0
12152229111738442001,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,70.88629024,1.0
957158442019485460,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,85.48861324,1.0
9158286608062905021,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,70.73280943,1.0
7829544152991675857,425411,2017-11-14 05:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,67.58908397,1.0
17725403218530115322,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,86.05930446,1.0
8596491525758700505,425128,2017-11-13 10:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,52.70685283,1.0
8190318512076795305,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,70.90032015,1.0
1510890219525711129,424516,2017-11-11 17:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,53.88950258,1.0
3131311694621270073,424452,2017-11-11 13:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,61.35375214,1.0
9321715571755465165,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,61.6444424,1.0
8447464485345597353,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,55.14817084,1.0
10416922905627085275,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,55.56153401,1.0
10773915716142858154,423709,2017-11-09 11:24:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,51.57318107,1.0
14196245683848307550,423606,2017-11-09 04:06:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,72.48706367,1.0
11337217803837484018,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,73.84162488,1.0
14367838884498190229,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,70.29888027,1.0
13921393798147633051,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,62.99707496,1.0
14125153007454244187,422409,2017-11-05 19:48:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,128.44468768,1.0
10386046362007207657,422264,2017-11-05 10:27:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,64.51393707,1.0
9610244529202582794,422147,2017-11-05 02:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,64.39556853,1.0
5544358892018388800,421698,2017-11-03 20:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,68.82305856,1.0
17309962283277323823,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,50.0,1.0
12976212536860762639,421354,2017-11-02 20:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,53.12138176,1.0
7326522733126322352,420666,2017-10-31 22:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,64.21012938,1.0
13971941806874285579,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,64.86484704,1.0
2795207870603306671,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,61.36286781,1.0
5258526033742721873,420042,2017-10-30 04:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,56.82799169,1.0
13076876356961129826,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,63.38586282,1.0
2028289350162339812,419693,2017-10-29 05:54:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,55.03429589,1.0
11344338391996529006,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,55.73524506,1.0
10562780791000093512,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,53.75056383,1.0
4404583861600358650,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,70.52198274,1.0
9322238309240967689,418696,2017-10-26 10:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,71.4775125,1.0
6282492773200987242,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,73.49432986,1.0
15535746787772746682,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,53.28423368,1.0
15024190809265703049,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,56.02384901,1.0
14734835490270157960,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,56.29000318,1.0
11616178292134136271,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,59.15743884,1.0
17533204159475468597,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,61.57256463,1.0
2448214138246350561,417384,2017-10-22 18:36:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MJZJ-QL8H-H3A5-6YFC7,69.04888913,1.0
