ID,Height,timestamp,Type,From,To,Amount,Fee
6821069758665742770,710925,2020-01-22 01:42:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JEE9-58U4-QYE7-G68YS,0.0,0.03675
6297035033124216889,615520,2019-04-30 04:25:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,495.01626873,1.0
12503937701529990326,614857,2019-04-28 08:03:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,486.33558772,1.0
13789000995801870654,614639,2019-04-27 17:12:40,Ordinary Payment,S-JEE9-58U4-QYE7-G68YS,S-C8PD-DZNC-D4RL-FUJ88,100.0,0.294
2284178516382860662,613937,2019-04-25 18:01:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.42407877,1.0
8399635654448811737,610334,2019-04-15 16:09:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.44391731,1.0
16355246693439198959,608744,2019-04-11 05:40:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.24082153,1.0
13652705198973871498,606656,2019-04-05 09:28:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,550.01345978,1.0
15353977862863483554,604838,2019-03-31 07:25:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,464.09093542,1.0
9798282795117483031,604651,2019-03-30 19:13:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,560.51167486,1.0
14582902733658875056,603331,2019-03-27 02:10:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,518.46885396,1.0
5770350110928378930,602130,2019-03-23 17:21:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,526.62935442,1.0
586209391691615894,600841,2019-03-20 02:47:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,103.165855,1.0
14591804559695728161,595548,2019-03-05 07:19:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.83616013,1.0
5191462055813770087,593131,2019-02-26 12:57:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,599.82534523,1.0
15555433522104034329,590751,2019-02-19 21:15:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,104.61218353,1.0
9720076010089588192,588329,2019-02-13 02:16:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.09248787,1.0
16524047686636298143,585889,2019-02-06 05:57:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,552.27273215,1.0
12593664664106418277,585102,2019-02-04 01:16:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,103.86061148,1.0
4213372347383055527,583017,2019-01-29 05:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.43013987,1.0
15426939332053428889,580140,2019-01-21 03:47:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,608.80500549,1.0
17745743854320242579,578224,2019-01-15 19:03:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,541.3652355,1.0
13064509765872945880,577813,2019-01-14 15:39:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,630.06280438,1.0
12514771746834379567,575391,2019-01-07 20:33:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.66947082,1.0
2222045417403123244,573115,2019-01-01 11:58:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,550.80777215,1.0
2383543222131614620,572530,2018-12-30 20:41:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,105.4665529,1.0
12287749906971450615,570478,2018-12-25 03:28:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,104.74290489,1.0
16456367700749724626,569326,2018-12-21 22:00:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,590.53081365,1.0
17860122330186945469,568418,2018-12-19 08:41:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,631.66320296,1.0
14540685746070070017,567551,2018-12-16 22:17:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,606.06991178,1.0
9168261987229170421,566414,2018-12-13 18:07:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,102.18914482,1.0
2588455438806370120,565161,2018-12-10 06:41:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,625.91347228,1.0
5756728037868962469,563439,2018-12-05 10:52:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.11401704,1.0
10907612913316147696,562058,2018-12-01 13:31:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,571.21863368,1.0
14205634847424367811,561716,2018-11-30 14:51:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,597.12791517,1.0
17396452047921971653,560593,2018-11-27 11:11:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,605.95949668,1.0
7293951710425085415,560277,2018-11-26 14:09:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,599.19610127,1.0
17159408547507388376,559997,2018-11-25 19:11:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,634.46087062,1.0
16350593980759004962,558991,2018-11-22 23:32:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.20187693,1.0
9344308425941624369,556302,2018-11-15 10:32:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,631.22018739,1.0
12205215797965274157,554655,2018-11-10 19:53:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,681.74996492,1.0
2336983251329324382,552387,2018-11-04 11:30:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,630.19250868,1.0
12421293375304355793,551474,2018-11-01 22:03:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.96975824,1.0
11430407421821428554,548723,2018-10-25 05:30:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.52165713,1.0
5048769105334394583,546479,2018-10-18 23:14:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.74913755,1.0
15327105534113597899,544815,2018-10-14 07:34:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,672.34817257,1.0
3010635794282598587,543356,2018-10-10 05:09:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,629.14481549,1.0
11963178972606164697,543182,2018-10-09 17:07:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,702.87268216,1.0
11892074639936661531,535875,2018-09-19 06:38:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,740.39947292,1.0
9879336940625676799,534440,2018-09-15 06:37:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.6047828,1.0
9795367742074843007,531135,2018-09-06 00:08:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.56473776,1.0
10471928565639196007,526553,2018-08-24 04:38:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.97736778,1.0
2283742365513834051,525074,2018-08-20 01:18:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.68413183,1.0
17517515729191236242,523264,2018-08-14 23:53:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.85694725,1.0
9555311671540652660,521327,2018-08-09 13:23:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,102.28013112,1.0
8954727930200415412,519389,2018-08-04 03:06:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.06511575,1.0
99688114151747373,517647,2018-07-30 06:17:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.80816207,1.0
4464841320323777437,515776,2018-07-25 00:49:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.45311942,1.0
17115846142510412150,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JEE9-58U4-QYE7-G68YS,0.0,1.0
16250495016624677679,513763,2018-07-19 09:48:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,778.80148307,1.0
4327681834158256259,512757,2018-07-16 14:05:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,752.85889752,1.0
8455107023239688070,512469,2018-07-15 18:44:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.47916651,1.0
8331040398216797983,510342,2018-07-09 20:01:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.46944343,1.0
3576364234955182210,508759,2018-07-05 09:34:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,741.73456848,1.0
2757230598862753593,508361,2018-07-04 07:09:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.36832311,1.0
2206776291583204253,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JEE9-58U4-QYE7-G68YS,0.0,1.0
6528651430925802834,506879,2018-06-30 03:30:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.65579023,1.0
12195935558769245760,505464,2018-06-26 04:10:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,767.8577511,1.0
10294035666573662438,505248,2018-06-25 13:34:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.77767713,1.0
3282230997555864477,503968,2018-06-22 00:08:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,871.9933086,1.0
202448625599849561,501357,2018-06-14 16:11:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.07347715,1.0
11630121522457529037,498307,2018-06-06 02:42:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.41969113,1.0
2156095402522779436,496275,2018-05-31 10:41:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,804.68577878,1.0
14738340290617977585,495994,2018-05-30 15:56:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,838.77190152,1.0
12499767956106527544,493817,2018-05-24 13:56:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.43802991,1.0
4609379112181140824,491728,2018-05-18 17:20:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.44235418,1.0
8021355096173104475,489730,2018-05-13 03:03:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,825.54079962,1.0
3477774719310837991,489147,2018-05-11 12:08:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.69738738,1.0
13938371320876817919,487055,2018-05-05 15:16:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,857.39946248,1.0
15171083892132570201,486006,2018-05-02 17:04:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.66350327,1.0
12447097971760093597,484357,2018-04-28 01:56:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,910.26893456,1.0
17346891108737185141,482907,2018-04-24 00:38:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,860.83154316,1.0
15283457422372049354,482494,2018-04-22 21:13:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,921.84712807,1.0
11271089720434613690,480864,2018-04-18 07:23:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.11188095,1.0
14902600919137885788,479138,2018-04-13 11:15:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.402426,1.0
5978874263274271982,477257,2018-04-08 05:23:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.02482382,1.0
2711859639724947790,475131,2018-04-02 06:12:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.33345492,1.0
5974239162667184240,474876,2018-04-01 13:32:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JEE9-58U4-QYE7-G68YS,0.0,1.0
182275632962537568,473559,2018-03-28 20:52:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.28363586,1.0
16404475552389117464,471935,2018-03-24 07:35:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,934.67870193,1.0
4933101578783357265,467449,2018-03-11 18:34:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,127.45421372,1.0
8329198719152036287,467216,2018-03-11 03:00:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,106.71979943,1.0
8024886512476159923,466359,2018-03-08 17:19:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.5078107,1.0
15980245165379387142,464979,2018-03-04 20:33:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.84186186,1.0
7030052420334649827,464297,2018-03-02 22:33:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.53294852,1.0
18352649257178584542,463088,2018-02-27 13:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,121.799151,1.0
6715779029729562544,462125,2018-02-24 20:58:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.0023257,1.0
15208202294580110147,461191,2018-02-22 06:09:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.24732474,1.0
17650186293859741415,460586,2018-02-20 13:22:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.31452897,1.0
2282502660927151727,459619,2018-02-17 20:48:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,101.44037358,1.0
3941174314008884052,459033,2018-02-16 05:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,100.48823153,1.0
2310410178904907020,458838,2018-02-15 16:17:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,170.3052074,1.0
6861837971319462063,458277,2018-02-14 03:02:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,102.05393151,1.0
16465644497805122020,457217,2018-02-11 03:59:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,899.33606084,1.0
4173618535235748795,456820,2018-02-10 00:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,102.92289147,1.0
4135850400219843251,456495,2018-02-09 03:01:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,102.24558374,1.0
11983806769519649235,455894,2018-02-07 11:00:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,825.98593272,1.0
5874814932196668009,455508,2018-02-06 09:20:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,108.54062404,1.0
1481019668894029563,454966,2018-02-04 20:36:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,817.10146589,1.0
17840307426054914311,454431,2018-02-03 09:04:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,119.41903895,1.0
11774177088961755035,454104,2018-02-02 10:54:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,871.91852082,1.0
9281592891155243790,453452,2018-01-31 14:59:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,845.98440781,1.0
9330327360279576807,453326,2018-01-31 07:06:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,825.51816499,1.0
14696247718134082874,452772,2018-01-29 17:32:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,107.30128584,1.0
15420159426321242469,452321,2018-01-28 11:13:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,105.88514008,1.0
17297249101495644340,451704,2018-01-26 17:48:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,847.50535126,1.0
6063655966824810423,451502,2018-01-26 04:15:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,240.50044421,1.0
413244453747564833,451249,2018-01-25 11:05:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,885.70390235,1.0
10698400547471686101,450624,2018-01-23 17:08:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,866.77139883,1.0
18289966021303490735,450156,2018-01-22 10:10:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,842.03182043,1.0
6515845238724087445,449911,2018-01-21 17:15:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,108.00399092,1.0
3344659775382548916,449272,2018-01-19 22:34:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,103.65090274,1.0
9379793336100535539,448890,2018-01-18 21:00:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,107.91096991,1.0
15212066976706319802,448212,2018-01-16 23:07:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,111.25054421,1.0
5122954485564682890,447932,2018-01-16 04:33:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,116.20892916,1.0
12464348064695365756,447210,2018-01-14 04:21:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,961.34004715,1.0
11057813830375167989,446545,2018-01-12 07:37:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,765.95791958,1.0
9382916001185030295,446342,2018-01-11 18:05:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,963.9396398,1.0
13136174080849018797,445462,2018-01-09 06:27:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,308.43123111,1.0
12460209929576359332,444459,2018-01-06 11:51:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,838.53720548,1.0
439325235061529689,444340,2018-01-06 03:30:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,301.40948381,1.0
12794174127054942858,443067,2018-01-02 13:50:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,301.49712416,1.0
11765426807278788780,442115,2017-12-30 22:01:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,317.63566126,1.0
10838402202946718547,441081,2017-12-28 00:37:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,304.66490067,1.0
8374547365050595108,439487,2017-12-23 13:31:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,318.07859027,1.0
10105290802786457205,439288,2017-12-23 00:10:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,1013.15795732,1.0
5416148689164220066,438824,2017-12-21 17:01:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,833.66923138,1.0
13570778891141904782,438743,2017-12-21 11:40:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,322.39431268,1.0
12582174059330210176,437803,2017-12-18 20:39:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,321.51863355,1.0
5952362515315819626,436713,2017-12-15 19:26:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,956.37767645,1.0
10012385476674338577,436248,2017-12-14 12:15:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,307.32172778,1.0
3128207992150261913,435181,2017-12-11 12:52:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,315.91106489,1.0
1976822822968512205,434847,2017-12-10 14:53:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,321.54020675,1.0
10050188673329094487,433587,2017-12-07 01:41:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,314.81794322,1.0
13415761887348360612,432107,2017-12-02 22:20:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,303.45268566,1.0
10260430652435337723,431671,2017-12-01 17:07:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,908.81917289,1.0
1847359256550615355,431536,2017-12-01 08:03:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,886.71488534,1.0
457404993914697625,431393,2017-11-30 22:48:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,306.16799516,1.0
8209507313687423677,430345,2017-11-28 00:05:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,318.52747598,1.0
6120427610428587143,429548,2017-11-25 18:45:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,1156.94662636,1.0
17143192260903255907,428645,2017-11-23 06:05:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,977.99318751,1.0
8783936258197467887,428148,2017-11-21 20:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,326.5561712,1.0
7220743670601410751,427677,2017-11-20 13:21:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,1156.17329932,1.0
7828317339169975497,426619,2017-11-17 14:12:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,1088.49466422,1.0
1369444306424413700,426007,2017-11-15 21:19:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,313.28724264,1.0
10586322153926234193,425097,2017-11-13 08:34:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,973.96910481,1.0
4277236303298110732,424678,2017-11-12 04:04:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JEE9-58U4-QYE7-G68YS,1030.46093334,1.0
