ID,Height,timestamp,Type,From,To,Amount,Fee
10320251121570257490,903923,2021-07-12 14:16:11,Add Commitment,S-DQM7-3VHH-DLSU-57V4T,,0.0,0.02205
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,5.93356399,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,31.47748793,0.0147
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQM7-3VHH-DLSU-57V4T,1.29192221,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQM7-3VHH-DLSU-57V4T,1.34825082,0.02205001
4898200409744080519,902075,2021-07-07 11:12:01,Add Commitment,S-DQM7-3VHH-DLSU-57V4T,,0.0,0.0294
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,5.66785748,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,22.57183402,0.0147
9073469765627353790,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,27.99873252,0.0294
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQM7-3VHH-DLSU-57V4T,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQM7-3VHH-DLSU-57V4T,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQM7-3VHH-DLSU-57V4T,1.28351442,0.02205001
13016317846805188881,899903,2021-07-01 10:23:01,Add Commitment,S-DQM7-3VHH-DLSU-57V4T,,0.0,0.0294
9907826680043296146,899901,2021-07-01 10:16:08,Account Update,S-DQM7-3VHH-DLSU-57V4T,,0.0,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,3.90453367,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,21.89863961,0.02205
1375022293273619551,898442,2021-06-27 08:39:03,Reward Recipient Assignment,S-DQM7-3VHH-DLSU-57V4T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
2359189002064489256,898433,2021-06-27 08:00:21,Add Commitment,S-DQM7-3VHH-DLSU-57V4T,,0.0,0.03675
1046971562136286118,898432,2021-06-27 07:56:46,Reward Recipient Assignment,S-DQM7-3VHH-DLSU-57V4T,S-DQM7-3VHH-DLSU-57V4T,0.0,0.0294
4191363514520905358,898274,2021-06-26 21:35:47,Account Update,S-DQM7-3VHH-DLSU-57V4T,,0.0,0.0294
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,25.11359485,0.0147
7804878830421369246,896015,2021-06-20 14:50:57,Account Update,S-DQM7-3VHH-DLSU-57V4T,,0.0,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,16.71933009,0.0147
12164884146993353594,892326,2021-06-10 08:54:29,Reward Recipient Assignment,S-DQM7-3VHH-DLSU-57V4T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
727936574931892829,892324,2021-06-10 08:48:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQM7-3VHH-DLSU-57V4T,0.0147,0.0147
