ID,Height,timestamp,Type,From,To,Amount,Fee
18255464310829057380,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCH-F6K2-WG69-5T9ZN,0.0,1.0
9218746496692084366,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCH-F6K2-WG69-5T9ZN,0.0,1.0
16289581314866159979,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCH-F6K2-WG69-5T9ZN,0.0,1.0
13319741859656955900,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCH-F6K2-WG69-5T9ZN,0.0,1.0
6382367861369820008,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCH-F6K2-WG69-5T9ZN,0.0,1.0
14068833240804204751,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNCH-F6K2-WG69-5T9ZN,0.0,1.0
16414553292939504184,101901,2015-05-23 11:08:57,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2960.0,1.0
12964431030184484101,101900,2015-05-23 11:06:32,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2961.0,3.0
34384583623373741,101865,2015-05-23 08:55:53,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3290.0,1.0
14115363419567886948,101864,2015-05-23 08:45:14,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,3291.0,3.0
8181126017571918348,101862,2015-05-23 08:35:20,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,531.0,1.0
11493782849285668886,101860,2015-05-23 08:29:17,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,532.0,1.0
217836849672111437,101858,2015-05-23 08:19:26,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
8782543410726563730,101857,2015-05-23 08:15:15,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,172.0,1.0
6320515499911018587,101853,2015-05-23 07:55:38,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,592.0,1.0
1387464811426976721,101851,2015-05-23 07:49:31,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,593.0,1.0
7025941128469652281,84686,2015-04-05 08:00:42,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2248.0,1.0
2111321078476750622,84685,2015-04-05 07:56:30,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1125.0,1.0
4203992893141357109,84685,2015-04-05 07:56:30,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,337.0,1.0
6889117342643854577,84685,2015-04-05 07:56:30,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,787.0,1.0
2842325056237459861,79799,2015-03-22 16:16:10,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3057.0,1.0
10904698457735293832,79798,2015-03-22 16:10:57,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1018.0,1.0
2259415108130490326,79798,2015-03-22 16:10:57,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2040.0,2.0
13289663011555733433,70361,2015-02-24 07:11:05,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2697.0,1.0
911699178648863718,70359,2015-02-24 07:08:53,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1159.0,1.0
3573545560322878847,70359,2015-02-24 07:08:53,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2102.0,1.0
8952718250622271527,70359,2015-02-24 07:08:53,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1539.0,2.0
10696071491321934334,70358,2015-02-24 06:50:08,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2103.0,2.0
2392780169739511625,62951,2015-02-03 13:41:03,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2534.0,1.0
13549496025406148137,62950,2015-02-03 13:32:46,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2535.0,3.0
5115085563641127426,62950,2015-02-03 13:32:46,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
907990475117672656,62949,2015-02-03 13:29:58,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1985.0,2.0
6381221224416653561,62949,2015-02-03 13:29:58,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1265.0,1.0
15676679537954879731,56486,2015-01-16 12:10:50,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2561.0,1.0
4088697159299258539,56485,2015-01-16 12:04:58,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,2562.0,3.0
10735595837282062339,52674,2015-01-05 19:42:15,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
15545161367152870010,52472,2015-01-05 06:13:18,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1226.0,1.0
1652697159698961112,52469,2015-01-05 05:56:19,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,896.0,1.0
5557535236966677746,52467,2015-01-05 05:54:16,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,879.0,1.0
17360163944825135447,50289,2014-12-30 04:09:13,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,5063.0,1.0
14985543401695355255,50288,2014-12-30 04:04:16,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,803.0,1.0
867826193450624887,50288,2014-12-30 04:04:16,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1840.0,2.0
8718710923218810091,50288,2014-12-30 04:04:16,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,1269.0,1.0
9001188516801664666,50288,2014-12-30 04:04:16,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1152.0,1.0
11961428019415026689,47218,2014-12-21 13:13:44,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,571.0,1.0
107084392642387898,47217,2014-12-21 13:09:06,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,572.0,1.0
11060983834698467819,47204,2014-12-21 11:51:11,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,678.0,1.0
17451798980023554008,47203,2014-12-21 11:49:12,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,679.0,1.0
9463515036406558303,47202,2014-12-21 11:47:11,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1764.0,1.0
18272087634095257122,47201,2014-12-21 11:44:33,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,658.0,1.0
4676772535569347275,47201,2014-12-21 11:44:33,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1107.0,1.0
2459671764205139856,45072,2014-12-15 12:32:35,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3210.0,1.0
4762827602980041340,45072,2014-12-15 12:32:35,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
16156822575229808221,45066,2014-12-15 12:15:50,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1246.0,1.0
8346291442421991443,45064,2014-12-15 12:09:29,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1247.0,1.0
13139040826577545611,45051,2014-12-15 11:27:45,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,699.0,1.0
5812219192173497722,45050,2014-12-15 11:21:09,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,948.0,1.0
1046917883050366973,45049,2014-12-15 11:17:21,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,2263.0,2.0
5557424783409849639,41891,2014-12-06 15:13:03,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2805.0,1.0
12665627958733346518,41889,2014-12-06 15:11:07,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,647.0,1.0
16363464735194691600,41889,2014-12-06 15:11:07,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1042.0,1.0
8668319758711643290,41889,2014-12-06 15:11:07,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1764.0,2.0
16343497409409973239,41888,2014-12-06 15:07:37,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
8574408774284116,41888,2014-12-06 15:07:37,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,648.0,1.0
5354283161050387708,41886,2014-12-06 15:03:12,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,1040.0,1.0
6502020222157378266,39442,2014-11-29 18:48:45,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
12099574724262371479,39439,2014-11-29 18:36:34,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1401.0,1.0
9455363661435097794,39400,2014-11-29 15:46:14,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2701.0,1.0
8220302008431408432,39400,2014-11-29 15:46:14,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3097.0,1.0
9566194323088110613,39397,2014-11-29 15:38:17,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1333.0,1.0
786232152262661231,39397,2014-11-29 15:38:17,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,1369.0,1.0
16304380953552392847,39396,2014-11-29 15:31:50,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,3098.0,3.0
4498658391825037510,36749,2014-11-22 06:32:26,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2043.0,1.0
6805804334770602466,36748,2014-11-22 06:25:41,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,2044.0,2.0
17626161760301851096,36745,2014-11-22 06:08:00,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1304.0,1.0
10260365701854421832,36744,2014-11-22 06:07:16,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,1305.0,1.0
64113643498085218,36736,2014-11-22 05:25:01,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
9693595740105212993,36735,2014-11-22 05:17:57,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1460.0,1.0
16831451611868480294,36735,2014-11-22 05:17:57,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
11308486031282276417,36734,2014-11-22 05:04:49,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1045.0,1.0
7069542329423818662,34661,2014-11-16 10:14:24,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2432.0,1.0
16389397427069932444,34660,2014-11-16 10:11:16,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,666.0,1.0
4541199640158990090,34658,2014-11-16 10:05:24,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,667.0,1.0
14768375920012942509,34656,2014-11-16 10:00:01,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,1262.0,1.0
8968831870601070285,34656,2014-11-16 10:00:01,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1171.0,1.0
13960305319187033817,32965,2014-11-11 16:14:17,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3834.0,1.0
4877363684924058754,32965,2014-11-11 16:14:17,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2156.0,1.0
15372541007712031343,32964,2014-11-11 16:05:32,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,2157.0,2.0
2281174048861374013,32963,2014-11-11 16:03:16,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,1971.0,2.0
6283156868568103466,32963,2014-11-11 16:03:16,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1864.0,2.0
16845931829549186688,32961,2014-11-11 15:58:19,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3279.0,1.0
11900211264987541064,32960,2014-11-11 15:48:08,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,3280.0,3.0
6275962975445354980,29448,2014-11-01 19:57:15,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3281.0,1.0
11015471537591808025,29446,2014-11-01 19:50:18,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2265.0,1.0
16623586998316050416,29446,2014-11-01 19:50:18,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1796.0,2.0
7716048394440450009,29446,2014-11-01 19:50:18,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1486.0,1.0
1609031446166777531,29445,2014-11-01 19:43:26,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1526.0,1.0
17484166018170276121,29444,2014-11-01 19:41:33,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2266.0,2.0
14925175943711935866,29443,2014-11-01 19:36:52,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1527.0,2.0
11471281499446900742,26560,2014-10-24 18:35:40,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,6645.0,1.0
11417292102383497771,26555,2014-10-24 18:25:18,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,1403.0,1.0
13483690207292661478,26555,2014-10-24 18:25:18,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1441.0,1.0
14047686108148319416,26555,2014-10-24 18:25:18,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1847.0,2.0
15706464894551423808,26555,2014-10-24 18:25:18,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1955.0,2.0
4794396279761130141,24351,2014-10-18 14:51:19,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,5886.0,1.0
14690921103280527127,24350,2014-10-18 14:46:59,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,3611.0,4.0
18286069661516648333,24350,2014-10-18 14:46:59,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,5793.0,1.0
995061136807622031,24350,2014-10-18 14:46:59,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1815.0,2.0
6840750708448638033,24350,2014-10-18 14:46:59,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,461.0,1.0
17652607899161108710,24349,2014-10-18 14:32:24,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2426.0,2.0
6477816251332676014,24349,2014-10-18 14:32:24,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,3368.0,3.0
14059062087989539648,19705,2014-10-05 14:58:17,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1623.0,1.0
8088253541693757139,19694,2014-10-05 14:17:49,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1624.0,2.0
17500962395590804302,19612,2014-10-05 08:37:34,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
2788034631308680083,19612,2014-10-05 08:37:34,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3726.0,1.0
2429663269568347475,19594,2014-10-05 07:38:20,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1940.0,2.0
12143618252029128609,19593,2014-10-05 07:35:09,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,394.0,1.0
5527294260175572647,19593,2014-10-05 07:35:09,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,924.0,1.0
8152031165315661760,19593,2014-10-05 07:35:09,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,2409.0,2.0
9528921909889692668,16738,2014-09-27 07:32:36,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,783.0,1.0
12266943096138058639,16733,2014-09-27 07:15:23,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,784.0,1.0
17041363237773578558,16725,2014-09-27 06:50:20,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2401.0,1.0
13848595390457482457,16720,2014-09-27 06:43:27,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,414.0,1.0
766055031055946867,16720,2014-09-27 06:43:27,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,897.0,1.0
6860407082890975600,16720,2014-09-27 06:43:27,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1091.0,1.0
10678613640429213017,16717,2014-09-27 06:28:23,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
556094516239679131,16716,2014-09-27 06:24:43,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1340.0,1.0
14644816727501281263,14345,2014-09-20 14:58:05,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,4289.0,1.0
11604595279006627735,14336,2014-09-20 14:39:03,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-KNCH-F6K2-WG69-5T9ZN,681.0,1.0
14109674451939792439,14336,2014-09-20 14:39:03,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,646.0,1.0
8403706456706154445,14336,2014-09-20 14:39:03,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,3609.0,4.0
9754703630665957018,14335,2014-09-20 14:26:03,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,647.0,1.0
12595643222368607964,14335,2014-09-20 14:26:03,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
15387262829001702424,14335,2014-09-20 14:26:03,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,2367.0,1.0
2431217630747288909,14334,2014-09-20 14:18:12,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1355.0,1.0
4313548507028281037,14334,2014-09-20 14:18:12,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,1013.0,1.0
5076033809395747652,14332,2014-09-20 14:08:30,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,1930.0,2.0
8893148591805733000,11821,2014-09-13 13:36:12,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
2608071607717084426,11820,2014-09-13 13:34:17,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,210.0,1.0
401080025164629701,11749,2014-09-13 08:43:00,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,983.0,1.0
11728388792944953572,11729,2014-09-13 07:25:12,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,984.0,1.0
15641961721354201150,11728,2014-09-13 07:17:12,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3080.0,1.0
11676331028920380074,11727,2014-09-13 07:02:50,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
13696284930835010659,11727,2014-09-13 07:02:50,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KNCH-F6K2-WG69-5T9ZN,460.0,1.0
625023450048550150,11727,2014-09-13 07:02:50,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KNCH-F6K2-WG69-5T9ZN,2621.0,3.0
8845506480557820018,11726,2014-09-13 06:58:06,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,632.0,1.0
9311209263571265005,11724,2014-09-13 06:50:56,Ordinary Payment,S-KNCH-F6K2-WG69-5T9ZN,S-R8SQ-TUEM-DTHQ-7ATA3,3970.0,1.0
8887805251084079932,11723,2014-09-13 06:49:08,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KNCH-F6K2-WG69-5T9ZN,1866.0,2.0
6594055437471246608,11722,2014-09-13 06:47:50,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-KNCH-F6K2-WG69-5T9ZN,2105.0,2.0
