ID,Height,timestamp,Type,From,To,Amount,Fee
13704700831279173464,832790,2020-12-26 19:53:16,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-GK59-PQLW-V5LF-8VFEJ,0.0,0.02205
4743040321440022317,832408,2020-12-25 18:28:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GK59-PQLW-V5LF-8VFEJ,0.0,0.0147
5609528505993866231,832389,2020-12-25 17:14:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-GK59-PQLW-V5LF-8VFEJ,24.0,0.03675
3437036889308646581,798957,2020-09-23 17:48:26,Ordinary Payment,S-GK59-PQLW-V5LF-8VFEJ,S-HK9D-P74Q-XDEJ-D6PGM,43993.0,0.0735
7990769466679204394,798943,2020-09-23 16:53:22,Ordinary Payment,S-GK59-PQLW-V5LF-8VFEJ,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.0588
15048023610673540187,798547,2020-09-22 14:31:28,Ordinary Payment,S-GK59-PQLW-V5LF-8VFEJ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0735
8388949555572875617,798528,2020-09-22 13:13:05,Ordinary Payment,S-GK59-PQLW-V5LF-8VFEJ,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.0588
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GK59-PQLW-V5LF-8VFEJ,1e-08,1.08045
10320520627990001270,653634,2019-08-14 18:37:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,457.20731325,0.1
3538907199699502790,650323,2019-08-05 12:41:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,457.20731325,0.1
15315129359769618186,644268,2019-07-19 14:10:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,481.08,0.1
1879515868826792895,644111,2019-07-19 04:04:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,481.08,0.1
7643339154936279436,639435,2019-07-06 02:27:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,481.08,0.1
6809796627531626728,639038,2019-07-04 23:08:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,482.672,0.1
15645628648086738147,637875,2019-07-01 17:10:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,481.2918355,0.1
17162249640353395627,606202,2019-04-04 03:09:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,561.675,0.1
10454462282810659414,606107,2019-04-03 21:00:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,561.675,0.1
14832111189383844852,604004,2019-03-28 23:54:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,592.52,0.1
18333848503346002711,602603,2019-03-25 01:34:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,592.0225,0.1
15584360343235755325,600424,2019-03-18 23:07:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,595.505,0.1
3195091398111177978,599698,2019-03-16 21:57:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,593.6145,0.1
2637610709722310976,598962,2019-03-14 20:48:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,591.525,0.1
9347827510191492069,596802,2019-03-08 19:38:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,591.525,0.1
13407688959700808763,594642,2019-03-02 18:22:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,599.5845,0.1
4549333883916870151,590598,2019-02-19 11:00:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,622.7123795,0.1
13626629777594304451,583903,2019-01-31 16:23:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,622.569,0.1
5660172223444496728,583662,2019-01-31 00:22:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,622.41975,0.1
2239624183389976985,582439,2019-01-27 14:31:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,655.45375,0.1
8765081072936102287,579651,2019-01-19 18:41:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,655.205,0.1
12198315019499436409,579231,2019-01-18 14:22:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,657.195,0.1
5539383748385494890,578353,2019-01-16 03:35:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,655.205,0.1
10336633570509806538,577142,2019-01-12 18:07:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,655.603,0.1
13620212007561582303,575716,2019-01-08 18:37:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,655.27465,0.1
5979858276193074355,575633,2019-01-08 13:07:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,656.4985,0.1
16567409349793728848,573490,2019-01-02 12:41:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,655.3642,0.1
5114719927687257460,572291,2018-12-30 04:47:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,690.93281325,0.1
11208636685184072278,563950,2018-12-06 21:12:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,692.4383975,0.1
155995520437617119,560562,2018-11-27 09:13:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,725.9495,0.1
7953476348555799755,559324,2018-11-23 21:38:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,725.85731325,0.1
11200823586720066210,556936,2018-11-17 04:55:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,725.85995,0.1
13498841397867437826,556679,2018-11-16 11:59:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,726.96335525,0.1
2621923592112142714,553437,2018-11-07 09:55:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,729.91044575,0.1
17088971847107896339,552719,2018-11-05 09:56:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,725.98895175,0.1
4590549122579521802,543225,2018-10-09 20:16:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,764.66231325,0.1
7241819067018458299,542936,2018-10-09 00:52:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,764.684253,0.1
14705686539967232589,542644,2018-10-08 05:16:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,765.25931325,0.1
16019436871523295290,542257,2018-10-07 03:19:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,765.21831925,0.1
18214736434428733736,541164,2018-10-04 01:45:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,764.66231325,0.1
11888846874718230107,540824,2018-10-03 03:16:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,766.65231325,0.1
946938709907995725,536516,2018-09-21 01:30:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,804.46495,0.1
16957641559607587964,531621,2018-09-07 08:54:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,804.455,0.1
339091472052377211,530542,2018-09-04 08:24:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,804.654,0.1
5515177241496549559,529218,2018-08-31 15:24:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,847.27656625,0.1
14225819050764035885,528545,2018-08-29 18:24:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,848.235,0.1
13699856470724685062,528223,2018-08-28 20:55:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,847.5730265,0.1
11304524042235841309,526591,2018-08-24 06:55:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,847.3395,0.1
14072177226851670161,525773,2018-08-21 23:50:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,848.24231325,0.1
8289535934656454307,523633,2018-08-16 00:49:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,879.08995,0.1
12311311938110125762,523520,2018-08-15 16:47:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,847.3395,0.1
15583923511257180187,521014,2018-08-08 16:22:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,848.24231325,0.1
13121715555962811400,520810,2018-08-08 02:46:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,847.24995,0.1
14786327565495637283,520613,2018-08-07 13:22:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,848.24495,0.1
11741508320202003368,520568,2018-08-07 10:28:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,850.1255,0.1
15714959601497254437,518553,2018-08-01 19:29:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,849.3295,0.1
940171501314740996,517833,2018-07-30 18:57:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,894.005,0.1
9014522216802716529,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GK59-PQLW-V5LF-8VFEJ,0.0,1.0
3410775236319164549,514206,2018-07-20 15:14:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,937.29044534,0.1
1684268729866638452,513546,2018-07-18 19:09:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,897.13925,0.1
1795438457073456634,513254,2018-07-17 23:25:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,895.00995,0.1
9564551487013991097,513111,2018-07-17 13:41:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,893.01,0.1
10263122627358673517,508655,2018-07-05 02:50:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,892.015,0.1
2573715459808335396,507953,2018-07-03 03:27:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,893.209,0.1
8456492687551754405,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GK59-PQLW-V5LF-8VFEJ,0.0,1.0
3541911789489807596,505251,2018-06-25 13:46:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,948.23,1.0
11861609270893210645,505030,2018-06-24 22:49:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,939.275,1.0
9523693108787980625,504493,2018-06-23 11:07:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,938.28,1.0
12467501044452344455,504147,2018-06-22 12:10:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,938.28,1.0
14440236026513352327,500799,2018-06-13 02:32:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,942.26,1.0
14466516371232040497,500462,2018-06-12 04:10:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,939.275,1.0
9003126723594827377,500407,2018-06-11 23:58:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,939.275,1.0
12166679002858619060,499864,2018-06-10 12:00:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,942.26,1.0
15497102905253706309,499129,2018-06-08 10:15:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,945.245,1.0
4388277864523849901,495784,2018-05-30 01:52:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1005.94,1.0
5889802208436023949,495606,2018-05-29 13:58:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,989.025,1.0
16426360962065368544,493825,2018-05-24 14:37:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,988.03,1.0
10874243842760929023,493253,2018-05-22 23:50:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,988.03,1.0
8687528673512514043,489801,2018-05-13 07:47:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1003.95,1.0
11247738284633141664,488385,2018-05-09 08:53:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,989.025,1.0
4752641139625376019,488256,2018-05-09 00:17:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1023.85,1.0
2598301029041525739,488105,2018-05-08 13:52:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1020.865,1.0
3221550612647896790,487962,2018-05-08 04:18:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,989.025,1.0
15201660394816498931,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GK59-PQLW-V5LF-8VFEJ,0.0,1.0
13553531286005675081,485336,2018-04-30 19:45:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1043.75,1.0
12293813497777066369,485256,2018-04-30 14:16:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1040.765,1.0
18446741178590011366,484603,2018-04-28 18:58:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1044.745,1.0
172214857897534269,484325,2018-04-28 00:08:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1041.76,1.0
3401946545732094526,481577,2018-04-20 07:56:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GK59-PQLW-V5LF-8VFEJ,1039.77,1.0
5727660626299453909,478392,2018-04-11 09:34:15,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
390831599200991652,478357,2018-04-11 07:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,104.75436221,1.0
6531950934469892658,478210,2018-04-10 21:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,103.46133473,1.0
15909357570115209800,478104,2018-04-10 13:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,100.09062919,1.0
480756183210807035,478016,2018-04-10 08:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,103.12194366,1.0
13774608798398801614,477903,2018-04-10 00:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,106.11211945,1.0
1646083140589180886,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,106.10913496,1.0
13786559842468279378,477736,2018-04-09 13:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,107.93627153,1.0
11425233484001474094,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,103.03752586,1.0
8946125826750515466,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,101.6990538,1.0
15205239899629278482,477392,2018-04-08 14:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,106.46490384,1.0
3474863173341006386,477298,2018-04-08 07:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,104.94159032,1.0
16503358467201332650,477190,2018-04-08 00:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,111.60301784,1.0
1156594399615349137,477078,2018-04-07 17:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,101.57660854,1.0
9491781638772304816,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,100.04768993,1.0
16460355553692022644,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,102.29709965,1.0
10279404959546239857,476666,2018-04-06 13:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,105.99615556,1.0
5482305553233564956,476561,2018-04-06 06:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,100.58589152,1.0
9936436295853487150,476431,2018-04-05 21:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,101.18701818,1.0
6505707658801055442,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,106.52968321,1.0
1512378098137663557,475889,2018-04-04 09:02:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,102.12616644,1.0
4400663500724890419,475637,2018-04-03 16:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,102.56259186,1.0
13202309099695627681,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,108.10975577,1.0
16057222379693550973,475364,2018-04-02 21:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,109.14693515,1.0
17991001888852791822,475281,2018-04-02 16:34:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,104.84920603,1.0
10653487863824844521,475154,2018-04-02 08:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GK59-PQLW-V5LF-8VFEJ,102.63220538,1.0
4568518493704937094,474796,2018-04-01 08:01:21,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1115608524298331307,474734,2018-04-01 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,638.80381262,1.0
11581025698877148865,474587,2018-03-31 17:51:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,102.17887272,1.0
3943723463026181934,474356,2018-03-31 02:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,102.43671238,1.0
3090839964569223178,474143,2018-03-30 11:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,102.32970854,1.0
17209634121747550893,473916,2018-03-29 20:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,101.02356031,1.0
1884291011088189785,473682,2018-03-29 04:55:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,101.96122007,1.0
16874016011961055574,473484,2018-03-28 15:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,102.29189693,1.0
16869265747559535900,473286,2018-03-28 02:34:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,105.20438604,1.0
2467928357938591673,473135,2018-03-27 16:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,100.92067238,1.0
2330954243250201166,472874,2018-03-26 22:34:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK59-PQLW-V5LF-8VFEJ,102.14763287,1.0
8930540123628360207,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GK59-PQLW-V5LF-8VFEJ,0.0,1.0
4950589003834118394,472404,2018-03-25 15:16:10,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8239310999288954901,472252,2018-03-25 05:16:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,823.22,1.0
12532848663881546739,470915,2018-03-21 11:11:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,275.56,1.0
7661509030991071294,470308,2018-03-19 18:18:32,Ordinary Payment,S-GK59-PQLW-V5LF-8VFEJ,S-A55M-7JQC-668B-9BY6H,10.0,1.0
10172089447268149930,469462,2018-03-17 09:59:26,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12681544103325673498,468364,2018-03-14 07:40:09,Account Update,S-GK59-PQLW-V5LF-8VFEJ,,0.0,1.0
11047052976620534966,468359,2018-03-14 07:27:58,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
4033585091219751827,468189,2018-03-13 19:55:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,643.41,1.0
9549072290899763050,468123,2018-03-13 15:50:41,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4150139006749577671,467466,2018-03-11 19:31:10,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
5587318391880288342,467098,2018-03-10 18:59:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,801.62,1.0
9830436603558060925,466425,2018-03-08 21:30:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,264.51,1.0
8778106666827447808,465721,2018-03-06 22:20:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,590.89,1.0
6964393073404565133,465608,2018-03-06 14:40:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,256.79,1.0
13548661877685792986,464808,2018-03-04 08:59:20,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10879729606032655197,464797,2018-03-04 08:11:46,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10285420463807898578,464602,2018-03-03 19:06:02,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3538612602168506494,464597,2018-03-03 18:41:11,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17335493493347275341,464584,2018-03-03 18:04:01,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4876455461428763935,464190,2018-03-02 15:37:43,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18361120798874484273,464181,2018-03-02 15:07:53,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13483660206874371916,464009,2018-03-02 03:46:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,273.44,1.0
16948542523647476941,463897,2018-03-01 19:36:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,291.66,1.0
11136394402166815756,463572,2018-02-28 21:45:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,924.76,1.0
15543669752403654970,462386,2018-02-25 14:29:35,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
