ID,Height,timestamp,Type,From,To,Amount,Fee
14123738171890265561,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW8E-LN4P-356G-CQ6LV,1e-07,1.0
11245573737804847162,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TW8E-LN4P-356G-CQ6LV,1e-07,1.0
10833891821654575439,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,2.0,1.0001
7949290529320191352,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,1.0,1.0
7691136343827252915,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,1.0,3.0
9562081903810991598,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,2.0,2.0
8255470429588702436,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,3.0,3.0
7968636755834943721,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,3.0,1.0
15182915363876715153,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,3.0,3.0
6324852248265431740,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,20.0,1.0
15602210554009740993,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,2.0,1.0
11069972166051555208,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,5.0,2.0
6975394010098313411,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,6.0,5.0
7075287969399118381,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,5.0,5.0
5755973455895700967,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,12.0,2.0
11394514398946118368,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,2.0,2.0
9852576994110720120,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,2.0,2.0
18247246970580906947,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,4.0,4.0
3561238318988609493,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TW8E-LN4P-356G-CQ6LV,2.0,1.0
1964476321300815574,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,2.0,1.0
10249134790097970586,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,2.0,1.0
11525946661233489981,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,2.0,1.0
3105849095987987695,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,5.0,2.0
10513188710895997612,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,5.0,2.0
7238926108057778515,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,11.0,2.0
10283898939932424319,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,14.0,2.0
12478654141474594005,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,8.0,2.0
13461991946271161390,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,10.0,2.0
561813257705465147,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,2.0,2.0
3618818071258705038,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,3.0,2.0
16706522317205553306,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,10.0,6.0
6941633673637764287,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,6.0,6.0
9382137938713655451,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,5.0,1.0
13322394350581716386,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,5.0,1.0
2394097759748362912,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,12.0,1.0
14743757559302201249,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,7.0,3.0
13356751571888349186,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,10.0,3.0
15034973475268850820,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,10.0,3.0
7871475513169839072,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,20.0,1.0
8417980726882721132,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW8E-LN4P-356G-CQ6LV,10.0,1.0
1306488049755846680,326482,2017-02-10 03:06:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW8E-LN4P-356G-CQ6LV,3.0,1.0
