ID,Height,timestamp,Type,From,To,Amount,Fee
17223866150969054698,1273530,2024-05-04 22:48:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9973272,0.02
2132500103790870119,1273253,2024-05-04 04:23:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9972497,0.02
12541042267139863666,1272808,2024-05-02 22:36:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99811756,0.02
9846532427577702433,1272538,2024-05-02 04:40:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99774256,0.02
2019458434257037185,1272248,2024-05-01 09:24:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9965747,0.02
7323360073782121068,1271972,2024-04-30 14:54:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99787387,0.02
9538751281633499665,1271587,2024-04-29 13:20:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9958247,0.02
84363835082207587,1271056,2024-04-28 01:50:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99445804,0.02
17872926285062493779,1270624,2024-04-26 20:55:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99453304,0.02
14536351136660697849,1270230,2024-04-25 18:41:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9959747,0.02
3983559546086913422,1269875,2024-04-24 19:03:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99408304,0.02
12420523225314818727,1269555,2024-04-23 21:43:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9982497,0.02
1940498313341404087,1269230,2024-04-23 00:10:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9984797,0.02
16067508612132041738,1268886,2024-04-22 01:08:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9965997,0.02
12743569493779972242,1268500,2024-04-20 23:15:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9980247,0.02
2201692794246878732,1268333,2024-04-20 12:20:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99856756,0.02
15794468590268697891,1268034,2024-04-19 16:10:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9916497,0.02
6643086669507130543,1267837,2024-04-19 03:10:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99423304,0.02
1536812133163603452,1267626,2024-04-18 13:14:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9960497,0.02
3147472610391625890,1267410,2024-04-17 22:52:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9980247,0.02
7005903150332557450,1267153,2024-04-17 05:26:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0003497,0.02
8367864614835096243,1266749,2024-04-16 02:34:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9962747,0.02
18181891965431487691,1266457,2024-04-15 07:05:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9977247,0.02
5095043433626831273,1266223,2024-04-14 15:23:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9977247,0.02
18389148237160071237,1265987,2024-04-13 23:43:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99460804,0.02
17329421751398806509,1265676,2024-04-13 02:58:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9964247,0.02
3809877119537288506,1265297,2024-04-12 01:39:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99741637,0.02
4900148939286018188,1265092,2024-04-11 12:11:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9960497,0.02
1338901449656742997,1264836,2024-04-10 18:45:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99453304,0.02
433731727815976428,1264345,2024-04-09 10:03:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9979497,0.02
6280221413841464151,1263995,2024-04-08 10:39:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9985497,0.02
5774108760266324369,1263668,2024-04-07 13:05:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9969747,0.02
12668846887450716720,1263400,2024-04-06 19:27:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9996747,0.02
16281366329846406457,1263076,2024-04-05 21:33:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9974247,0.02
15196867226429176423,1262195,2024-04-03 10:50:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9959747,0.02
12342983176954497130,1262034,2024-04-03 00:03:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00266637,0.02
16220647980133508352,1261588,2024-04-01 18:19:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99505804,0.02
6295001627130795439,1261152,2024-03-31 13:07:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00064137,0.02
9111421387000330086,1260856,2024-03-30 17:16:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99734137,0.02
5862219769631388104,1260599,2024-03-30 00:14:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9981747,0.02
1605935656980879584,1260352,2024-03-29 07:42:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99841756,0.02
14788333997841864233,1259989,2024-03-28 07:33:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9970497,0.02
13793109256019727335,1259723,2024-03-27 13:46:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99861637,0.02
6575029885765361755,1259396,2024-03-26 16:01:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9964847,0.02
11365216862352665826,1258840,2024-03-25 02:57:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99816637,0.02
14384237332183142708,1258421,2024-03-23 23:05:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9969747,0.02
16487216157621153616,1258216,2024-03-23 09:23:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9982247,0.02
13402104544988825005,1257669,2024-03-21 20:58:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00019887,0.02
6774399828316053938,1257142,2024-03-20 09:36:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99498304,0.02
9218916278576145292,1256841,2024-03-19 13:35:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00268506,0.02
4662931486699639876,1256223,2024-03-17 20:30:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9963497,0.02
16602301464743068589,1255966,2024-03-17 03:18:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9960497,0.02
8946365831005349907,1255716,2024-03-16 10:31:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9956747,0.02
6557035848735639794,1255399,2024-03-15 13:19:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9968747,0.02
7019774533355567614,1255150,2024-03-14 20:50:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9968747,0.02
16507298095703384324,1254604,2024-03-13 08:27:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99498304,0.02
290836044696853164,1254234,2024-03-12 07:40:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9977997,0.02
3104933418564356733,1253395,2024-03-09 23:35:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0118747,0.02
4219219979490882725,1252245,2024-03-06 19:09:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9971247,0.02
1420664554206314686,1251505,2024-03-04 17:34:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99749137,0.02
327991922504938471,1250780,2024-03-02 17:21:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9987972,0.02
5598172961842851988,1250211,2024-03-01 03:18:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9971997,0.02
5107909053350698777,1249205,2024-02-27 08:17:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9985997,0.02
10093609349744825628,1248222,2024-02-24 14:44:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0015247,0.02
62124975233319521,1246930,2024-02-21 00:34:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9974522,0.02
12684795384403248247,1246076,2024-02-18 15:36:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99498304,0.02
1153201955306603062,1245419,2024-02-16 19:54:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99513304,0.02
13124102292113748597,1244213,2024-02-13 11:06:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99511804,0.02
6390363473346681889,1243356,2024-02-11 02:08:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99846637,0.02
15399209276169470011,1242507,2024-02-08 17:33:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9979272,0.02
12567918512540095286,1241256,2024-02-05 06:12:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99790804,0.02
14326393632987790533,1240300,2024-02-02 14:07:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9970997,0.02
137615837850943843,1239369,2024-01-31 00:07:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9973247,0.02
16357302198502330342,1238485,2024-01-28 13:08:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0268447,0.02
3767548550377709085,1237635,2024-01-26 04:24:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9965747,0.02
3368218434345472449,1236768,2024-01-23 18:47:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99625804,0.02
16580374542166451752,1236055,2024-01-21 19:07:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9970997,0.02
948282332876823574,1235144,2024-01-19 06:35:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9978497,0.02
13848569116620133157,1234652,2024-01-17 21:37:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99498304,0.02
15002711878739628194,1233031,2024-01-13 09:32:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99803137,0.02
16180068853293868590,1232241,2024-01-11 04:46:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99957748,0.02
4943708489582845593,1231876,2024-01-10 04:19:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9987747,0.02
14739578562561390968,1231130,2024-01-08 02:51:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99940006,0.02
4847133261275121768,1230572,2024-01-06 13:21:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00911256,0.02
16645139283714067541,1230093,2024-01-05 05:26:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99939256,0.02
700814070156286725,1229689,2024-01-04 02:34:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.01691637,0.02
6153230284972704411,1228983,2024-01-02 03:15:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9983997,0.02
10354030468866689177,1228346,2023-12-31 08:53:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00043137,0.02
9261846628939853621,1227726,2023-12-29 15:28:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9973497,0.02
385832450682856214,1227229,2023-12-28 06:28:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99959137,0.02
10211397478224913122,1226727,2023-12-26 20:50:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99824137,0.02
9882381672196602814,1226183,2023-12-25 08:33:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99894256,0.02
7488885359188541855,1225625,2023-12-23 19:17:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99946756,0.02
3722395098410108019,1224951,2023-12-21 22:21:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99864256,0.02
7353882091055751055,1224454,2023-12-20 13:25:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9971247,0.02
4975733789114498546,1223786,2023-12-18 16:40:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99956887,0.02
12311184009806778373,1223357,2023-12-17 12:07:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99936637,0.02
14959869211795398441,1222456,2023-12-15 00:04:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9981897,0.02
8444465126714075415,1221851,2023-12-13 07:32:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9970247,0.02
3417172803813157685,1220642,2023-12-09 22:55:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9981747,0.02
5383955580003784929,1220161,2023-12-08 14:53:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99969256,0.02
9555064920192139640,1219622,2023-12-07 02:52:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.01384137,0.02
9177960112611276048,1219125,2023-12-05 17:48:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0291497,0.02
15735689057065976823,1218421,2023-12-03 18:42:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.03152748,0.02
17036635327369696943,1217857,2023-12-02 05:07:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00085248,0.02
5997054208792747762,1217453,2023-12-01 02:16:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0181247,0.02
10783752874825193577,1216903,2023-11-29 13:30:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.01592748,0.02
492544792293117347,1216449,2023-11-28 07:11:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0001997,0.02
9382603323231262384,1215205,2023-11-24 20:19:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0124247,0.02
4208710857164353957,1213608,2023-11-20 09:59:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.01729137,0.02
1722577508526629702,1212865,2023-11-18 08:37:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99861637,0.02
6824740055530599176,1212452,2023-11-17 04:38:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9995247,0.02
2433006878259699757,1211822,2023-11-15 10:41:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99831637,0.02
14451998437412801747,1210729,2023-11-12 09:40:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9960497,0.02
7813153426438352819,1209461,2023-11-08 21:02:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9982497,0.02
11209924277780846810,1208478,2023-11-06 03:23:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9973247,0.02
3177197889868800721,1207795,2023-11-04 05:48:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9989997,0.02
2567047963709179229,1206631,2023-11-01 00:04:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9972747,0.02
4780201952486036859,1205640,2023-10-29 05:58:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9985497,0.02
2669627294968023241,1204253,2023-10-25 09:28:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9981747,0.02
8093380610658080353,1203721,2023-10-23 22:08:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9975747,0.02
5497738336081234065,1203078,2023-10-22 03:08:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9975747,0.02
3850201530315277101,1201896,2023-10-18 20:16:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00364137,0.02
10997343597351201247,1201060,2023-10-16 12:26:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99916756,0.02
1624748511491219767,1199951,2023-10-13 10:26:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0020747,0.02
16131353657405812826,1198956,2023-10-10 15:54:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9973497,0.02
13737178412558329683,1197727,2023-10-07 06:13:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99869137,0.02
7917942193995304707,1196224,2023-10-03 01:52:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9982497,0.02
8935018996809677843,1195107,2023-09-29 23:27:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9985497,0.02
865859928192412055,1193168,2023-09-24 13:59:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9975747,0.02
18199452153063773463,1192379,2023-09-22 09:20:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00071637,0.02
16943280737285256715,1191465,2023-09-19 20:33:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99925006,0.02
7387050339128949217,1190956,2023-09-18 10:36:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99899137,0.02
15452013315248715671,1190367,2023-09-16 19:13:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99786637,0.02
238361579179321173,1189711,2023-09-14 23:18:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9983247,0.02
16586264058563468719,1188420,2023-09-11 09:32:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9970997,0.02
10970291327506115055,1187803,2023-09-09 16:15:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9974747,0.02
9756185382044420197,1187406,2023-09-08 13:46:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99825637,0.02
8951326233062124517,1186139,2023-09-05 01:18:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9961997,0.02
2979147616402947191,1185960,2023-09-04 13:28:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99528304,0.02
13863094069815783527,1185453,2023-09-03 03:29:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00499887,0.02
11886174432893391214,1185122,2023-09-02 05:17:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9978747,0.02
9763413094758666198,1184848,2023-09-01 11:13:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99922387,0.02
3837444514291462527,1184437,2023-08-31 07:40:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.00017637,0.02
9673577785795406855,1184179,2023-08-30 14:25:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99936637,0.02
7697077877001845770,1183901,2023-08-29 19:58:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9989247,0.02
2166224519621598131,1183621,2023-08-29 01:18:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9964247,0.02
5961643010561006178,1183409,2023-08-28 11:08:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0018497,0.02
5967813411423791924,1182989,2023-08-27 07:14:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9971897,0.02
436286915574663327,1182510,2023-08-25 23:06:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0026722,0.02
11923674437081924059,1182227,2023-08-25 04:26:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.9980247,0.02
6151924963297425410,1182023,2023-08-24 14:42:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99974137,0.02
16457604272312241854,1181604,2023-08-23 10:49:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.0028472,0.02
14876589549070955983,1181246,2023-08-22 10:52:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,10.04423137,0.02
1067280177631421511,1180963,2023-08-21 16:02:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-SVG9-8ZVF-U2CS-FGB28,9.99977137,0.02
