ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JYXY-EQNR-DHDC-8KF5T,1e-08,0.6909
8520686170273909535,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,29.11999999,1.0
591551685394057831,468527,2018-03-14 18:49:40,Ordinary Payment,S-JYXY-EQNR-DHDC-8KF5T,S-5LQ7-5NNA-J24D-5NQAM,67.12113474,1.0
9022976945058733135,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,63.81,1.0
173820687852077638,447982,2018-01-16 08:00:05,Reward Recipient Assignment,S-JYXY-EQNR-DHDC-8KF5T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1017358350984595139,447914,2018-01-16 03:27:57,Ordinary Payment,S-JYXY-EQNR-DHDC-8KF5T,S-5LQ7-5NNA-J24D-5NQAM,1180.0,1.0
12642336630200074706,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,53.8,1.0
2102704942872873616,446649,2018-01-12 14:44:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,349.25,1.0
7232022797003657357,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,50.72,1.0
4551208839515907224,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,53.65,1.0
5398078381189244508,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,50.08999999,1.0
1784640887194122963,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,89.41,1.0
14146564466123008804,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,55.16,1.0
13107853930558446414,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,341.18,1.0
9513857432429902456,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,51.52,1.0
5382357219154024861,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYXY-EQNR-DHDC-8KF5T,52.85,1.0
18430278705731602063,431028,2017-11-29 21:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JYXY-EQNR-DHDC-8KF5T,1.01676851,1.0
8050636939337966822,430535,2017-11-28 13:04:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JYXY-EQNR-DHDC-8KF5T,4.23842683,1.0
13874484974847489512,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,1.50461325,1.0
10040853119220691479,430357,2017-11-28 01:17:07,Reward Recipient Assignment,S-JYXY-EQNR-DHDC-8KF5T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12683815390068731800,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,6.51614876,1.0
11082362620976124397,429982,2017-11-27 00:03:54,Reward Recipient Assignment,S-JYXY-EQNR-DHDC-8KF5T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10922077227486819245,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,6.45650092,1.0
3904512309233314772,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,3.76040055,1.0
15224829749123078999,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,6.34328104,1.0
3040748587931519867,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,1.45084387,1.0
1181625444029550235,429148,2017-11-24 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.13747143,1.0
6056183090100110895,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,1.17851574,1.0
6230915447309582415,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,1.86920535,1.0
9283641783451578527,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,2.36670188,1.0
11537895673105011094,426695,2017-11-17 19:31:29,Ordinary Payment,S-JYXY-EQNR-DHDC-8KF5T,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
11629984301542416798,426695,2017-11-17 19:31:29,Ordinary Payment,S-JYXY-EQNR-DHDC-8KF5T,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
4064799706762727280,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,3.78782107,1.0
14598262180979166024,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,11.80705276,1.0
8615643345470987952,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,4.61523093,1.0
8771191143285946006,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,8.0040052,1.0
12166073234554727806,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,10.15762716,1.0
11124724618912296274,425538,2017-11-14 13:57:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,1.88245501,1.0
7123288069201710536,425314,2017-11-13 22:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,8.91501862,1.0
8017766683854205621,425052,2017-11-13 04:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,11.28268546,1.0
5960491448154832709,424851,2017-11-12 15:46:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,8.14441053,1.0
8414533621746084397,424652,2017-11-12 02:32:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,12.5887644,1.0
18275209777735830133,424413,2017-11-11 10:14:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,682.03343139,1.0
10865371207630161535,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.78029731,1.0
3652893416656126850,423654,2017-11-09 07:21:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,1.15002276,1.0
11923465455664238228,423421,2017-11-08 15:49:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,2.27609138,1.0
10145569336312811382,423057,2017-11-07 15:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.02160782,1.0
9943212156739014083,422858,2017-11-07 02:01:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.02413275,1.0
9165276257376283122,422622,2017-11-06 10:09:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.02902887,1.0
6494586472649233847,420680,2017-10-31 23:37:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.00309,1.0
10138159103784739101,420470,2017-10-31 09:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.01237249,1.0
13921265788387116635,420254,2017-10-30 19:05:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.00928633,1.0
12169046914373117312,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.01865063,1.0
13319689397553465223,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.22820895,1.0
11821813574879868722,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JYXY-EQNR-DHDC-8KF5T,0.0709648,1.0
2727052963033780502,418625,2017-10-26 05:58:38,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-JYXY-EQNR-DHDC-8KF5T,10.0,1.0
15807772125481486986,418603,2017-10-26 04:16:11,Reward Recipient Assignment,S-JYXY-EQNR-DHDC-8KF5T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10619751293902106059,418602,2017-10-26 04:07:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JYXY-EQNR-DHDC-8KF5T,98.0,2.0
5889396503292559076,418600,2017-10-26 04:03:51,Account Update,S-JYXY-EQNR-DHDC-8KF5T,,0.0,1.0
12568104606228613702,418591,2017-10-26 03:46:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JYXY-EQNR-DHDC-8KF5T,1.0,1.0
