ID,Height,timestamp,Type,From,To,Amount,Fee
39303635977589919,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Q2BB-ANCY-VHN5-9H9LR,0.0,1.0
8464159034330085778,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2BB-ANCY-VHN5-9H9LR,0.0,1.0
740069844452464839,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2BB-ANCY-VHN5-9H9LR,0.0,1.0
17049335789272200920,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2BB-ANCY-VHN5-9H9LR,0.0,1.0
18263638318127381498,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2BB-ANCY-VHN5-9H9LR,0.0,1.0
14438698343210737006,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2BB-ANCY-VHN5-9H9LR,0.0,1.0
18151713148503881017,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2BB-ANCY-VHN5-9H9LR,0.0,1.0
1709366792913896000,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2BB-ANCY-VHN5-9H9LR,1.0,1.0
16084546820352514,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2BB-ANCY-VHN5-9H9LR,0.0,1.0
8607855309987110976,7425,2014-09-01 07:30:22,Ordinary Payment,S-Q2BB-ANCY-VHN5-9H9LR,S-XHQ2-VKF8-X82E-BN3DM,65829.0,1.0
5289270477088708735,7414,2014-09-01 06:50:19,Ordinary Payment,S-ZHHM-VRF3-W745-D2MY7,S-Q2BB-ANCY-VHN5-9H9LR,65830.0,66.0
14825987174633926221,3919,2014-08-22 13:08:59,Ordinary Payment,S-Q2BB-ANCY-VHN5-9H9LR,S-XHQ2-VKF8-X82E-BN3DM,41999.0,1.0
13718518373372362221,3907,2014-08-22 12:09:19,Ordinary Payment,S-ZHHM-VRF3-W745-D2MY7,S-Q2BB-ANCY-VHN5-9H9LR,42000.0,42.0
