ID,Height,timestamp,Type,From,To,Amount,Fee
15618041414493072260,779651,2020-08-01 01:21:55,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.00735
588646907817643443,742172,2020-04-18 12:01:07,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-28P4-X8ZM-PSJP-3ZQYJ,2.0,0.0588
3166987621288652911,737286,2020-04-04 19:40:07,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-9FFK-WR8S-HENL-G6UXT,1.0,0.00735
6601889664552713638,736624,2020-04-02 23:17:19,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0441
1619051596783337312,735635,2020-03-31 05:22:35,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-28P4-X8ZM-PSJP-3ZQYJ,2.0,0.05145
7803066814637088280,735521,2020-03-30 21:14:17,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.0147
16163276159869525776,734201,2020-03-27 04:43:06,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-98PC-EBM3-DW8U-FQXQU,2.0,0.0588
3012387067186860662,731176,2020-03-18 17:20:32,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-28P4-X8ZM-PSJP-3ZQYJ,3.0,0.0294
5483597755753925698,730630,2020-03-17 05:23:54,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-SKMF-2Q6S-MNWU-DE63Y,2.0,0.0147
12915665343889960883,730105,2020-03-15 17:55:29,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-28P4-X8ZM-PSJP-3ZQYJ,2.0,0.05145
13673151438470733887,728919,2020-03-12 10:03:09,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-EGNV-9QQL-EACQ-9JEME,3.0,0.05145
3082084875065923012,728819,2020-03-12 03:29:38,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-2PR4-LFTB-VLSD-CFWZM,10.0,0.0147
8749748534863187486,728621,2020-03-11 14:24:25,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-64M3-DKXW-SYE6-F9RX3,2.0,0.02205
952589621913597199,727309,2020-03-07 21:42:19,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-28P4-X8ZM-PSJP-3ZQYJ,4.0,0.03675
7214394435323212125,726784,2020-03-06 10:41:14,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-GMSR-H3BM-WU6C-BLLS4,4.0,0.0588
6013031945083388625,726474,2020-03-05 13:58:05,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-28P4-X8ZM-PSJP-3ZQYJ,12.0,0.05145
1443765607147594356,725495,2020-03-02 20:12:05,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-E7D5-95QY-A4J6-G767F,5.0,0.0588
2539533771240309806,722153,2020-02-22 11:32:44,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.05145
8834157217217427428,721884,2020-02-21 17:44:09,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-28P4-X8ZM-PSJP-3ZQYJ,6.0,0.03675
1980661436745363030,721018,2020-02-19 07:21:06,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.00735
1449941628937151182,720245,2020-02-17 03:37:30,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-7M8L-Z6JY-VXJB-435KU,1.0,0.03675
2908867573310311328,718603,2020-02-12 13:43:22,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-5STD-L23G-Y4RG-D9TJA,3.0,0.0441
17177688744509886073,718369,2020-02-11 21:29:28,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-YXUQ-7ARJ-2JE9-FYA4K,11.0,0.0147
10979548453278749263,717763,2020-02-10 04:34:24,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-28P4-X8ZM-PSJP-3ZQYJ,13.0,0.05145
7805266441951271420,717028,2020-02-08 03:28:12,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.00735
16276418450210839869,716823,2020-02-07 13:41:52,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-Y7PM-DZ4X-AFLB-AUJCF,2.0,0.0294
15366139087605457778,715992,2020-02-05 05:58:20,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.00735
15042441577649236064,715370,2020-02-03 12:32:10,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-JKWA-JC9M-HW7B-6H2NN,17.0,0.03675
10671852124978440265,715099,2020-02-02 18:01:24,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.0588
13953094586556261860,714217,2020-01-31 06:39:28,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.0147
9372091174646729193,713737,2020-01-29 22:15:47,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.05145
1561563717686549901,711696,2020-01-24 05:42:58,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-28P4-X8ZM-PSJP-3ZQYJ,19.0,0.02205
13598905075898118999,711171,2020-01-22 18:11:21,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-BRLA-WDSP-S5PG-5A874,5.0,0.0294
16500175952067851334,710968,2020-01-22 04:47:28,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-28P4-X8ZM-PSJP-3ZQYJ,6.0,0.02205
6546148209741789803,710884,2020-01-21 23:02:27,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-LB5B-LY4Q-RZZY-HTXG6,10.0,0.03675
14939411512119831703,709873,2020-01-19 03:41:12,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-28P4-X8ZM-PSJP-3ZQYJ,7.0,0.02205
16347203287635293346,709098,2020-01-16 23:25:17,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-AGXB-6JF9-5QCX-E2GNH,7.0,0.00735
2633016342080869395,708789,2020-01-16 02:53:50,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-28P4-X8ZM-PSJP-3ZQYJ,10.0,0.06615
