ID,Height,timestamp,Type,From,To,Amount,Fee
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,16.72153398,0.00735
7994626244624016826,875872,2021-04-25 14:15:11,Ordinary Payment,S-CBJG-VDYL-GJHK-AUD2W,S-ZS3M-JSE6-H7K2-26EG2,785.8072089,0.1
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,70.88344719,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,64.65398281,0.0147
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,56.26258675,0.0147
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,56.76396973,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,52.5016046,0.0147
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,63.86423154,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,59.3705249,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,69.73644236,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,48.4933021,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,58.40906771,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,57.49159201,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,54.33876722,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,72.98956292,0.0147
9448983302947351277,871309,2021-04-12 21:38:42,Ordinary Payment,S-CBJG-VDYL-GJHK-AUD2W,S-ZS3M-JSE6-H7K2-26EG2,888.0,0.0576366
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,64.13870558,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,66.76894408,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,41.73374373,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,73.38553916,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,65.25695473,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,66.12251321,0.0147
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,54.52100107,0.0147
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,40.81231862,0.0147
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,61.62104161,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,50.34347948,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,55.35730934,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,51.52676334,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,49.11975473,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,44.69567429,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,58.71070997,0.0147
6917401451928891234,866119,2021-03-29 11:26:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CBJG-VDYL-GJHK-AUD2W,0.0,0.00735001
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,43.79429565,0.0147
17502921558865447629,865568,2021-03-27 22:39:19,Ordinary Payment,S-CBJG-VDYL-GJHK-AUD2W,S-HK9D-P74Q-XDEJ-D6PGM,2833.0,0.00735
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,46.24324456,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,52.7754615,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,60.64512645,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,44.7680394,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,55.15944577,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,51.67134864,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,60.23361882,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,63.32039223,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,63.42056496,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,67.65043296,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,35.96622758,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,51.16621958,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,57.68209433,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,53.97505844,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,46.19617705,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,52.59154909,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,61.42370367,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,55.01842089,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,71.23644013,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,50.65125502,0.0441
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,61.95489799,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,62.15908868,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,71.35715818,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,71.4572294,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,60.86294,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,68.50165076,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,58.34397577,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,107.31895327,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,85.50221228,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,64.77664954,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,57.49787421,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,90.23219123,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,58.30834798,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,68.38606147,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,69.38649751,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,51.92234344,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,72.30975823,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,44.75551931,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,65.74237971,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,77.1039395,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,54.42974404,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,70.98385557,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,65.45667022,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,63.32737142,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,72.93227236,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,36.41096045,0.0147
16980777969285563763,849011,2021-02-09 21:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CBJG-VDYL-GJHK-AUD2W,0.0,0.02205
1607904459833985882,849009,2021-02-09 21:51:52,Ordinary Payment,S-CBJG-VDYL-GJHK-AUD2W,S-HK9D-P74Q-XDEJ-D6PGM,1269.0,0.06615
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,56.33721533,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,64.02497765,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,43.04012636,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,40.21091579,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,56.97916399,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,39.06070133,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,58.99352542,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,55.41820972,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,74.75458849,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,60.61786645,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,59.39720831,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,53.61388445,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,67.52164785,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,45.94287992,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,66.32669709,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,57.0449251,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,76.42633877,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,58.79828466,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,66.36331263,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,47.29400488,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,57.10599205,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,62.34730188,0.02205
7051659642581827168,841069,2021-01-18 20:15:04,Ordinary Payment,S-CBJG-VDYL-GJHK-AUD2W,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,0.1
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,40.02140428,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,40.30414239,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,59.44150474,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,52.88910956,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,64.69359117,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,45.08949814,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,33.85152322,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,31.44051721,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,35.34566827,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,39.91130919,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,65.22075242,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,53.83734454,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,36.75001072,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,39.67936478,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,37.54671549,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,33.77871624,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,30.54400104,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,37.33563625,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,25.00567722,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,31.86979647,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,33.88499613,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,44.77777493,0.0441
10591724305386122897,832789,2020-12-26 19:49:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CBJG-VDYL-GJHK-AUD2W,0.0,0.02205
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,38.89192552,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,31.35278903,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,28.77351555,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,29.64840169,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,46.33063091,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,35.63475448,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,37.33650854,0.0441
3126761935009567049,829929,2020-12-18 21:08:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CBJG-VDYL-GJHK-AUD2W,0.0,0.02205
9601181009568417151,829928,2020-12-18 21:04:06,Ordinary Payment,S-CBJG-VDYL-GJHK-AUD2W,S-HK9D-P74Q-XDEJ-D6PGM,11084.0,0.03675
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,32.17000018,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,34.36827781,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,38.14603019,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,29.01691791,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,42.47203165,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,22.82115989,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,30.32474578,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,36.85558293,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,46.35676303,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,28.04804042,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,26.33548054,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,34.78350906,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,22.92753941,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,34.98556693,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,31.6521938,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,32.18912049,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,28.5669732,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBJG-VDYL-GJHK-AUD2W,29.73886882,0.05145
