ID,Height,timestamp,Type,From,To,Amount,Fee
15859722113918036403,1060847,2022-09-21 18:44:08,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-HLRC-LRE6-NFNQ-DCXHZ,71.842,0.0
14340173965308542316,1060835,2022-09-21 17:57:06,Ordinary Payment,S-HLRC-LRE6-NFNQ-DCXHZ,S-G68J-QUG6-5U99-CZPJ5,0.5,0.01
3023557022808782160,1060832,2022-09-21 17:43:30,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2534674305092816947,1060817,2022-09-21 16:38:06,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7243187890389508457,1060802,2022-09-21 15:39:58,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17127438335878541475,1060787,2022-09-21 14:38:58,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11588446135608106339,1060772,2022-09-21 13:39:59,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15520274773064565268,1060757,2022-09-21 12:40:36,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5145799893123973125,1060742,2022-09-21 11:43:25,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7021381835048295222,1060727,2022-09-21 10:48:58,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11116741607450128845,1060712,2022-09-21 09:45:33,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1453357329274201829,1060697,2022-09-21 08:41:39,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16171856145338883546,1060682,2022-09-21 07:43:18,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15045409932546325046,1060667,2022-09-21 06:44:48,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5583243422161971781,1060652,2022-09-21 05:41:42,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2552704332032124428,1060637,2022-09-21 04:46:49,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14793325574296515881,1060622,2022-09-21 03:47:53,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4725565163654272754,1060607,2022-09-21 02:44:32,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6558605082262438502,1060592,2022-09-21 01:47:24,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2289710504342461706,1060577,2022-09-21 00:48:50,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6538796616931443446,1060562,2022-09-20 23:49:41,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14614331047642216833,1060547,2022-09-20 22:48:44,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10243732176941414622,1060532,2022-09-20 21:52:53,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4035843747906470717,1060517,2022-09-20 20:49:10,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6448460033829235533,1060502,2022-09-20 19:45:37,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12109790009185303074,1060487,2022-09-20 18:42:23,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
351719831067571281,1060472,2022-09-20 17:41:03,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3269354852730583143,1060457,2022-09-20 16:37:28,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3632029625703676832,1060442,2022-09-20 15:32:23,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10272539393580483424,1060427,2022-09-20 14:35:40,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11326356884842671033,1060412,2022-09-20 13:35:58,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15417065292295416516,1060397,2022-09-20 12:34:06,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4151468025909179182,1060382,2022-09-20 11:36:56,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13148385341954345164,1060367,2022-09-20 10:36:23,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11398856613551403361,1060352,2022-09-20 09:41:03,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7000898715956880821,1060337,2022-09-20 08:40:47,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16600238141372924251,1060322,2022-09-20 07:41:15,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6739356677925142217,1060307,2022-09-20 06:39:36,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7572828154715505393,1060292,2022-09-20 05:38:19,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9408198517931277239,1060277,2022-09-20 04:33:34,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6365950409223682457,1060262,2022-09-20 03:37:28,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15025181279828828238,1060247,2022-09-20 02:37:33,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2273814048760268641,1060232,2022-09-20 01:35:10,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15701660470412503700,1060217,2022-09-20 00:37:58,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14845396390994927764,1060202,2022-09-19 23:36:44,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9455119629846731430,1060187,2022-09-19 22:34:40,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13469396213849474812,1060172,2022-09-19 21:32:05,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6542084474008460952,1060157,2022-09-19 20:33:06,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8795422672007603146,1060142,2022-09-19 19:36:40,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8160631912654443470,1060127,2022-09-19 18:40:15,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1102973777913360079,1060112,2022-09-19 17:42:00,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7600085358485179574,1060097,2022-09-19 16:41:54,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12152974251629411203,1060082,2022-09-19 15:45:20,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18252009123531233158,1060067,2022-09-19 14:37:39,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5831517711537829620,1060052,2022-09-19 13:40:13,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18366680443400936156,1060037,2022-09-19 12:41:38,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10187455154698293014,1060022,2022-09-19 11:41:37,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12245826464728013755,1060007,2022-09-19 10:42:45,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2266264019705404250,1059992,2022-09-19 09:44:44,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14422655228199486501,1059977,2022-09-19 08:43:50,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15313852958847986813,1059962,2022-09-19 07:42:08,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12657413975878022500,1059947,2022-09-19 06:41:55,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16250100783613751369,1059932,2022-09-19 05:40:20,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7940733309210257058,1059917,2022-09-19 04:39:08,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1334693137238369469,1059902,2022-09-19 03:40:21,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14188643705013394183,1059887,2022-09-19 02:38:48,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6647332004532038338,1059872,2022-09-19 01:36:20,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3310140047187566250,1059857,2022-09-19 00:33:24,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17905167445832907303,1059842,2022-09-18 23:36:32,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14129292573186270463,1059827,2022-09-18 22:34:50,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6922920972233833683,1059812,2022-09-18 21:33:44,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2062664846414040932,1059797,2022-09-18 20:35:49,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12308811748915339617,1059782,2022-09-18 19:40:20,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9410738405092404099,1059767,2022-09-18 18:35:42,Contract Payment,S-G68J-QUG6-5U99-CZPJ5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13865652501776524092,1059766,2022-09-18 18:31:13,Ordinary Payment,S-HLRC-LRE6-NFNQ-DCXHZ,S-G68J-QUG6-5U99-CZPJ5,98.0,0.01
