ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ERST-GHL4-WL2X-75KSE,2.19e-06,0.0735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERST-GHL4-WL2X-75KSE,1e-08,0.96285
7021225050189808696,616436,2019-05-02 17:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.2,0.1
5085244666765716861,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.37,1.0
12550524669522001133,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.69,1.0
3409161488112826338,567909,2018-12-17 22:18:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ERST-GHL4-WL2X-75KSE,0.0,0.0441
6147639286182778287,567908,2018-12-17 22:16:15,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,167.0,0.1
16247297419380909014,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.63,1.0
12566627356221185720,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.03,1.0
14399835153883318371,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.55999999,1.0
12481971857430446915,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,22.37,1.0
17525783117832272697,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.82,1.0
17103756058007245463,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.25,1.0
6395374868886014077,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.37,1.0
16943656370140562280,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,22.73999999,1.0
10874201234755014178,478208,2018-04-10 21:07:16,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
1669707386943224319,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.09,1.0
2541955007530169189,469834,2018-03-18 10:28:56,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
15483273704885753739,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.24999999,1.0
15773198577110924757,464210,2018-03-02 17:03:12,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
1044893486328269066,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
9069933712135091386,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
11261740299004949691,452438,2018-01-28 18:52:25,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
17836143050417547274,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
10241766684105232330,447476,2018-01-14 22:13:22,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
7010909730293922164,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
11982741538010599521,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
18078311996858004387,444530,2018-01-06 16:17:02,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
14237581940524934577,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
17032609640332388578,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
16328851098842742318,441126,2017-12-28 03:56:48,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
9528280666510960065,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.0,1.0
3143166792549133536,437206,2017-12-17 04:30:40,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
15439967400572682690,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
5677887220198802438,432739,2017-12-04 17:30:13,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,61.0,1.0
4505214675956584705,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
15980428351183198069,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.0,1.0
17238290151430209988,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
7351595372590028153,427726,2017-11-20 16:34:13,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
17137048870552976927,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
10383213887412569026,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
4283198782211386586,422478,2017-11-06 00:26:45,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
14315424062349578142,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
18333206634003081199,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
18302273187807735348,417374,2017-10-22 17:49:09,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
11230848268952867212,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
12563845352179475464,415124,2017-10-16 11:07:53,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,55.0,1.0
12251574172151965413,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
15009067857673056368,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
9891710774884859517,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,15.0,1.0
8959056476817418233,411825,2017-10-07 05:40:45,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
16892602261399472669,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,20.5,1.0
8421298302253219880,407836,2017-09-26 01:53:51,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
2922059351214201961,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.0,1.0
5754072229507079115,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.0,1.0
10463942345801202696,404938,2017-09-17 22:14:24,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
13329401435674543282,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.06,1.0
4494115281878460423,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.0,1.0
15216945761802978063,402078,2017-09-09 22:21:35,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,64.0,1.0
1023387395586376656,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.0,1.0
11655123668531889470,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.0,1.0
13646097967955134327,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.0,1.0
8230984416220465001,398151,2017-08-29 23:09:19,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,95.0,1.0
1094900585425935583,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,3.0,1.0
13916074400453728789,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,29.0,1.0
11021098285608992648,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,31.0,1.0
13487494905103202140,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,31.0,1.0
8776570775495872202,392395,2017-08-13 20:31:41,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,200.0,1.0
16377335389148145899,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,31.0,1.0
1412030218813115154,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,11.0,1.0
7827290138860111437,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,11.0,1.0
16827129372221304530,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,11.0,1.0
3131691965290488054,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,11.0,1.0
3428769119264578053,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,10.55999999,1.0
15537409957512487849,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,11.0,1.0
1271057055747897716,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,19.97,1.0
16750822744926488252,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,11.0,1.0
13878407420763948876,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,14.0,1.0
7000757617556765556,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,5.0,1.0
14616411405555954071,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,5.0,1.0
5681043322996937254,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,16.55,1.0
13245587517027419359,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,17.0,1.0
9909219484356130431,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERST-GHL4-WL2X-75KSE,19.90940288,1.0
16341978644166653978,376413,2017-06-29 18:02:56,Reward Recipient Assignment,S-ERST-GHL4-WL2X-75KSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8970057569617043201,374593,2017-06-24 16:15:47,Reward Recipient Assignment,S-ERST-GHL4-WL2X-75KSE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1052267139185356868,374584,2017-06-24 15:32:08,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-ERST-GHL4-WL2X-75KSE,2.0,1.0
6548171552480038183,374255,2017-06-23 17:47:31,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,79.0,1.0
10993013481328564154,373984,2017-06-22 23:16:53,Reward Recipient Assignment,S-ERST-GHL4-WL2X-75KSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16119669718729731095,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,17.0,1.0
16689226560857871196,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,15.48,1.0
11400750521480185831,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,15.32,1.0
11185640742280753641,372518,2017-06-18 20:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERST-GHL4-WL2X-75KSE,1.0,1.0
8218382545186649698,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,15.22,1.0
5389753471445595938,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,17.0,1.0
12571604448233703916,371728,2017-06-16 15:53:17,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,72.0,1.0
18445630085905106095,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,17.0,1.0
17249483017952251506,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,17.0,1.0
17622204315285090618,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,17.36,1.0
17218132476719710981,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,21.3,1.0
8963462418261939747,369441,2017-06-10 06:18:27,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,81.0,1.0
13842587562649628545,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,17.0,1.0
3063313471982546207,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,16.75999999,1.0
13832633232994365199,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,16.45,1.0
2409267332407292480,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,16.04,1.0
17279237655013700132,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,15.06999999,1.0
16969753797766595896,366846,2017-06-03 00:23:31,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,107.0,1.0
3032492904164395782,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,18.86,1.0
17444738341156054674,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,3.0,1.0
11393248112694812954,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,3.0,1.0
990643280728720152,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,6.21,1.0
13584108596662390227,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,29.09,1.0
12115123154911470251,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,37.71,1.0
4928572341325971071,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,10.0,1.0
11587774896998062101,364034,2017-05-26 03:49:02,Reward Recipient Assignment,S-ERST-GHL4-WL2X-75KSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2492317692274056746,363645,2017-05-25 01:44:14,Reward Recipient Assignment,S-ERST-GHL4-WL2X-75KSE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16146158983888685512,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,3.12,1.0
2878910699393876815,363596,2017-05-24 22:36:08,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
2170263259365181583,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,11.0,1.0
10086469873039628824,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERST-GHL4-WL2X-75KSE,5.15,1.0
1984261505217914778,362886,2017-05-22 23:20:16,Reward Recipient Assignment,S-ERST-GHL4-WL2X-75KSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5711825420192149026,362884,2017-05-22 23:18:35,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-ERST-GHL4-WL2X-75KSE,5.0,1.0
17183869160708931066,360072,2017-05-15 02:22:21,Account Update,S-ERST-GHL4-WL2X-75KSE,,0.0,1.0
17474924334444770070,360069,2017-05-15 02:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERST-GHL4-WL2X-75KSE,1.0,1.0
