ID,Height,timestamp,Type,From,To,Amount,Fee
14652255635760563257,291979,2016-11-05 15:16:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SX9Q-D8HE-P8C6-BN6JB,3.0,1.0
6863236092055670658,291979,2016-11-05 15:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX9Q-D8HE-P8C6-BN6JB,5.0,1.0
16913218198251901466,285565,2016-10-18 14:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX9Q-D8HE-P8C6-BN6JB,5.0,1.0
17346329081379147636,285565,2016-10-18 14:31:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SX9Q-D8HE-P8C6-BN6JB,3.0,1.0
11711525855068139428,285564,2016-10-18 14:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX9Q-D8HE-P8C6-BN6JB,5.0,1.0
10974504171541374403,282523,2016-10-10 02:14:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SX9Q-D8HE-P8C6-BN6JB,2.0,1.0
13592051377975642585,282523,2016-10-10 02:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX9Q-D8HE-P8C6-BN6JB,5.0,1.0
17146902870720559400,282523,2016-10-10 02:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SX9Q-D8HE-P8C6-BN6JB,3.0,1.0
17370105309238593291,282523,2016-10-10 02:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX9Q-D8HE-P8C6-BN6JB,5.0,1.0
642489105687704412,282133,2016-10-09 00:09:23,Ordinary Payment,S-SX9Q-D8HE-P8C6-BN6JB,S-7F5P-YS47-LB6B-7CST4,3.0,1.0
2394326131181423998,282133,2016-10-09 00:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX9Q-D8HE-P8C6-BN6JB,5.0,1.0
4366874834701083720,282133,2016-10-09 00:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SX9Q-D8HE-P8C6-BN6JB,3.0,1.0
9976122331079916453,282129,2016-10-08 23:41:51,Account Update,S-SX9Q-D8HE-P8C6-BN6JB,,0.0,1.0
10424840282989633130,282129,2016-10-08 23:41:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX9Q-D8HE-P8C6-BN6JB,5.0,1.0
5056990656839931120,282127,2016-10-08 23:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX9Q-D8HE-P8C6-BN6JB,5.0,1.0
