ID,Height,timestamp,Type,From,To,Amount,Fee
9875681640031386394,1098330,2023-01-03 23:08:11,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,1786.40466253,0.01
9454187510737424009,1098328,2023-01-03 22:58:25,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.01
11732170676066772069,1098327,2023-01-03 22:54:55,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-WHEE-K5B8-7VDV-29E2V,0.0,0.01
132915236076774921,1078247,2022-11-09 03:28:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.58
2778684002431078202,1073850,2022-10-27 22:17:23,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
9331496069408846090,1073849,2022-10-27 22:12:36,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
17191841932958526671,1073849,2022-10-27 22:12:36,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
7079562012751071287,1073849,2022-10-27 22:12:36,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
3026669622492845719,1073848,2022-10-27 22:08:14,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
5432372261260974336,1073848,2022-10-27 22:08:14,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
2027277249666997831,1071350,2022-10-20 23:32:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3985.090816,0.0
17542776549009715082,1070990,2022-10-19 23:14:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4500.466691,0.0
5281789023159955039,1070630,2022-10-18 23:07:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4161.278548,0.0
12031683172872639115,1070599,2022-10-18 20:59:13,Contract Payment,S-HALL-3MPC-VXNY-BH6W7,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
16323544027358939056,1070598,2022-10-18 20:54:40,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-HALL-3MPC-VXNY-BH6W7,10.0,0.01
10415253224238413910,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
5009551375226964970,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
15430082331136281528,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
5835080376697492050,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
6338673712172868236,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
10121986502553957339,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
17925594208874299737,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
7013630236668238466,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
4001036851643528734,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
15415137845040698852,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
17256532843340816616,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
17195568783609911929,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
5348685109856566585,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
1499256210552081636,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
6381342971068933393,1070535,2022-10-18 16:52:23,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,4.5,0.02
14066433907354851768,1070526,2022-10-18 16:23:11,Ask Order Placement,S-YVEE-APUU-ESAA-FUF5W,,0.0,0.01
14157404187605130070,1070524,2022-10-18 16:16:29,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
10973609259768316639,1070523,2022-10-18 16:11:48,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-PQQL-ZSJ8-C7H3-8D4B6,1171.06598988,0.02
11484911196401150381,1066150,2022-10-06 12:39:56,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
15959573341786763565,1066150,2022-10-06 12:39:56,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
15867623424886389453,1066150,2022-10-06 12:39:56,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
12880389233569356729,1066150,2022-10-06 12:39:56,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
242888551295293980,1066149,2022-10-06 12:34:31,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,1.5,0.02
3819529582874633103,1065980,2022-10-06 01:07:14,Ordinary Payment,S-2625-7499-2538-36832,S-YVEE-APUU-ESAA-FUF5W,2000.0,0.01
16252418412398348479,1065942,2022-10-05 22:38:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3814.84985956,0.0
4049585863185845636,1065582,2022-10-04 22:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4287.13537956,0.0
10275771296474515352,1065222,2022-10-03 22:27:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4730.00717956,0.0
9297062228043389190,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
13268252438994810385,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
11436502777153382462,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
13771689145402752725,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
14884204530137530163,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
9869559453404733087,1064916,2022-10-03 02:04:32,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,1.5,0.02
17654483508927186532,1064914,2022-10-03 02:00:25,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
78867973299955948,1064913,2022-10-03 01:56:44,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-PQQL-ZSJ8-C7H3-8D4B6,636.52790834,0.02
3453611561245243506,1064912,2022-10-03 01:53:34,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,1.0,0.01
5071280886919839281,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
17042240429325862204,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
2166362716535164407,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
9328619386255373417,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
15021301442839408881,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
4001717082303737782,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
14669140150191777164,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
10566264447255006609,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
4692165371539780767,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
4650718844253760585,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
7742319900932411098,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
5686042441316086730,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
8938864857740613192,1064907,2022-10-03 01:36:50,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,3.6,0.02
2106824061120226103,1064862,2022-10-02 22:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4354.97195956,0.0
15846161361645878782,1064502,2022-10-01 22:35:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3676.38859956,0.0
11103707797877533542,1064142,2022-09-30 22:31:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4268.65845956,0.0
1537775278628495783,1063809,2022-09-30 00:09:21,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
18082643923542288020,1063808,2022-09-30 00:05:02,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-PQQL-ZSJ8-C7H3-8D4B6,862.00219567,0.02
891004736824800617,1063807,2022-09-30 00:00:20,Account Update,S-YVEE-APUU-ESAA-FUF5W,,0.0,0.01
16266127675111817796,1063657,2022-09-29 14:06:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YVEE-APUU-ESAA-FUF5W,1691.49,0.01
17248716317937089192,1063648,2022-09-29 13:31:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YVEE-APUU-ESAA-FUF5W,0.01,0.01
