ID,Height,timestamp,Type,From,To,Amount,Fee
8975216064239574296,375103,2017-06-26 02:08:41,Ordinary Payment,S-4CLX-N2UT-9EGB-5B6V2,S-R8SQ-TUEM-DTHQ-7ATA3,1970.0,1.0
3663537013516775104,375095,2017-06-26 01:41:43,Ordinary Payment,S-69LG-CCKA-EN98-25YA8,S-4CLX-N2UT-9EGB-5B6V2,1971.0,1.0
10976533172036196864,371947,2017-06-17 06:27:14,Ordinary Payment,S-4CLX-N2UT-9EGB-5B6V2,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
3354860362239938896,371945,2017-06-17 06:18:09,Ordinary Payment,S-69LG-CCKA-EN98-25YA8,S-4CLX-N2UT-9EGB-5B6V2,1002.0,1.0
11255025558442951024,368304,2017-06-07 02:08:11,Ordinary Payment,S-4CLX-N2UT-9EGB-5B6V2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4201220430027674769,368299,2017-06-07 01:52:29,Ordinary Payment,S-69LG-CCKA-EN98-25YA8,S-4CLX-N2UT-9EGB-5B6V2,200.0,1.0
10090883312917967940,366168,2017-06-01 03:00:13,Ordinary Payment,S-4CLX-N2UT-9EGB-5B6V2,S-R8SQ-TUEM-DTHQ-7ATA3,861.0,1.0
5962013856945968515,366163,2017-06-01 02:41:45,Ordinary Payment,S-69LG-CCKA-EN98-25YA8,S-4CLX-N2UT-9EGB-5B6V2,862.0,1.0
15334283490882855825,364447,2017-05-27 07:28:21,Ordinary Payment,S-4CLX-N2UT-9EGB-5B6V2,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
16360257406980191633,364443,2017-05-27 07:13:01,Ordinary Payment,S-69LG-CCKA-EN98-25YA8,S-4CLX-N2UT-9EGB-5B6V2,950.0,1.0
12563528320473800683,363619,2017-05-24 23:45:29,Ordinary Payment,S-4CLX-N2UT-9EGB-5B6V2,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
10476449035601182406,363614,2017-05-24 23:30:22,Ordinary Payment,S-69LG-CCKA-EN98-25YA8,S-4CLX-N2UT-9EGB-5B6V2,4400.0,1.0
5216265348742274681,363422,2017-05-24 11:06:02,Ordinary Payment,S-4CLX-N2UT-9EGB-5B6V2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3823189317544395718,363418,2017-05-24 10:49:22,Ordinary Payment,S-69LG-CCKA-EN98-25YA8,S-4CLX-N2UT-9EGB-5B6V2,100.0,1.0
