ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5VQR-CDT4-8GS9-77WGZ,1e-08,0.30135
1787965921110218045,369555,2017-06-10 14:01:01,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-5VQR-CDT4-8GS9-77WGZ,2.0,1.0
9069092340536598003,350515,2017-04-18 08:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
13758003379007599460,349986,2017-04-16 20:23:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
9401110482813227520,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
10226782520863070115,349403,2017-04-15 05:29:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
13098654503788494686,348540,2017-04-12 19:45:58,Ordinary Payment,S-5VQR-CDT4-8GS9-77WGZ,S-WXCT-N46Z-8QQB-52VQ4,200.0,1.0
11956723875368961173,348453,2017-04-12 13:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
6103970820899231315,348453,2017-04-12 13:38:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
10023404320182245707,346289,2017-04-06 12:19:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
1588837411845691446,345920,2017-04-05 11:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
2135805145343257006,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VQR-CDT4-8GS9-77WGZ,2.0,1.0001
17089353704266965984,344921,2017-04-02 16:18:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
2842511557161598548,344920,2017-04-02 16:13:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
258283274073741841,344794,2017-04-02 07:56:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
4164981790097302799,344794,2017-04-02 07:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
3154087706149922245,344547,2017-04-01 15:05:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
6375359254610401995,344547,2017-04-01 15:05:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
13130519137015205206,344413,2017-04-01 05:59:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
7597251060199777217,344412,2017-04-01 05:57:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
4092918262090548836,344198,2017-03-31 15:46:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
6964481667326638247,344198,2017-03-31 15:46:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
14198946966042529597,344055,2017-03-31 06:07:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
7921026684416818427,344054,2017-03-31 06:04:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
16622109635720437043,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
61373827121683663,343834,2017-03-30 15:37:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
3549596127853077474,343698,2017-03-30 06:16:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
7258391805008133949,343697,2017-03-30 06:15:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
13291689493917012562,343469,2017-03-29 14:29:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,7.0,1.0
1932212430791687256,343469,2017-03-29 14:29:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
13955093820591623560,343326,2017-03-29 05:21:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,7.0,1.0
5806555477267169973,343326,2017-03-29 05:21:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
2399521596081772985,343153,2017-03-28 17:54:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
6039244240702324907,343153,2017-03-28 17:54:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
6226076508317586134,343004,2017-03-28 08:04:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
1091864201349079155,342797,2017-03-27 17:50:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
1353755484923255159,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
12382753508190016020,342665,2017-03-27 09:09:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
4318940255300665912,342665,2017-03-27 09:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
898023673946838030,342483,2017-03-26 21:07:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
999042179464599041,342483,2017-03-26 21:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
2169340968273568640,342358,2017-03-26 12:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
5989527641032031371,342358,2017-03-26 12:11:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
10870439580179095946,342200,2017-03-26 01:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
3985283254388510554,342200,2017-03-26 01:33:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
4268204604681779917,342074,2017-03-25 16:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
4675913903160670110,342074,2017-03-25 16:51:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
12105041778167646555,341939,2017-03-25 08:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
74309969746055785,341937,2017-03-25 08:08:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
9805311940497778633,341678,2017-03-24 14:20:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
10894170136189507420,341678,2017-03-24 14:20:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
12072486119431841604,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
13910442280730626283,341538,2017-03-24 05:14:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
10860024783270486158,341537,2017-03-24 05:11:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
6226765503972050959,341275,2017-03-23 11:14:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
2511511173654058615,341011,2017-03-22 17:34:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
2621848014883951218,341011,2017-03-22 17:34:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
6432973347035346578,340570,2017-03-21 12:11:02,Ordinary Payment,S-5VQR-CDT4-8GS9-77WGZ,S-WXCT-N46Z-8QQB-52VQ4,69.0,1.0
9728091628806842815,340533,2017-03-21 09:53:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
6804602586704309566,340533,2017-03-21 09:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
10734561781135328166,340406,2017-03-21 01:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
5227549953509774351,340406,2017-03-21 01:14:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
9690951700618870248,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
13606183899819034611,339907,2017-03-19 15:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
14793913479047278196,339899,2017-03-19 15:09:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
633630398399593932,339899,2017-03-19 15:09:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
9454482604203497617,339755,2017-03-19 05:52:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
11681863191845594068,339755,2017-03-19 05:52:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
6305136468412139004,339511,2017-03-18 13:20:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
7638211404534348912,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
8247739034763458940,339385,2017-03-18 05:01:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
8709424511304510683,339385,2017-03-18 05:01:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
4289089823945126227,339174,2017-03-17 14:37:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
11746155806924821793,339173,2017-03-17 14:34:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
9333441489486065976,339043,2017-03-17 05:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VQR-CDT4-8GS9-77WGZ,3.0,1.0
16076199498684685722,339043,2017-03-17 05:51:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5VQR-CDT4-8GS9-77WGZ,5.0,1.0
