ID,Height,timestamp,Type,From,To,Amount,Fee
1361360582519124238,780606,2020-08-03 17:02:38,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.05145
23579398226343190,742113,2020-04-18 07:51:17,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-MH4Y-39J3-LBVS-7TLKT,3.0,0.03675
15813788777780552323,741461,2020-04-16 11:36:03,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-TWFW-EG7Y-JB9U-FEUMC,5.0,0.02205
744091393880195534,738106,2020-04-07 02:35:49,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-MES6-576B-TD7H-DNL2S,7.0,0.0441
14113660265288244812,736802,2020-04-03 11:00:22,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-KBEK-WEQ2-H66H-3SWK9,31.0,0.05145
3981242187605263940,734534,2020-03-28 03:18:32,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-FBN9-SCD2-S6RB-G7K3R,4.0,0.03675
6812951267334181760,732280,2020-03-21 19:59:15,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-TWFW-EG7Y-JB9U-FEUMC,2.0,0.0294
17275524436606733778,731762,2020-03-20 09:17:51,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-TWFW-EG7Y-JB9U-FEUMC,5.0,0.0294
6884141453070130032,731394,2020-03-19 08:14:14,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-TWFW-EG7Y-JB9U-FEUMC,34.0,0.05145
15752525482153610193,731231,2020-03-18 21:31:44,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-JMK4-F6S8-6Y2W-82C3Q,1.0,0.0147
7412990266982644966,730597,2020-03-17 02:44:42,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0294
16757175038489013426,728698,2020-03-11 19:37:25,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-TWFW-EG7Y-JB9U-FEUMC,2.0,0.0294
12115862445067248434,728427,2020-03-11 01:28:32,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-TWFW-EG7Y-JB9U-FEUMC,1.0,0.02205
15655357121916830353,726411,2020-03-05 09:29:03,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-99NN-R24V-RNN8-9ETN7,2.0,0.0147
1417349252748069228,725550,2020-03-02 23:48:41,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-SYHT-XSDQ-SF7A-83LW5,4.0,0.0441
192412092721706919,724480,2020-02-28 23:50:05,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-Q7KH-LCHE-YY99-ECDFZ,6.0,0.0147
14675104718819694512,724276,2020-02-28 10:27:08,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-EMJ8-M3LS-VLZ9-67R45,41.0,0.0294
15701496397678310285,724209,2020-02-28 05:56:32,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-TWFW-EG7Y-JB9U-FEUMC,36.0,0.05145
2381330728974124775,723819,2020-02-27 03:27:30,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-3EMC-T9MA-RJMZ-49V87,20.0,0.0588
8689580706655035980,723629,2020-02-26 14:30:57,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-TWFW-EG7Y-JB9U-FEUMC,1.0,0.0441
4907209277384752941,723373,2020-02-25 21:24:15,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-TWFW-EG7Y-JB9U-FEUMC,1.0,0.0441
8640617124332738906,723150,2020-02-25 06:59:55,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-TWFW-EG7Y-JB9U-FEUMC,9.0,0.03675
15950572956455751970,722879,2020-02-24 12:17:06,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-TWFW-EG7Y-JB9U-FEUMC,5.0,0.05145
15442003245303168173,722827,2020-02-24 09:13:56,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-WVYL-FUSR-WL8C-4V96L,10.0,0.0294
17990181156908653527,722810,2020-02-24 07:34:27,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.0147
13865113433497239169,721772,2020-02-21 10:24:09,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-TWFW-EG7Y-JB9U-FEUMC,4.0,0.0588
5654960023079967535,720922,2020-02-19 00:57:37,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-B5UC-NC2Z-R92F-E9FUA,25.0,0.05145
7767895184172422697,720174,2020-02-16 23:10:11,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-TWFW-EG7Y-JB9U-FEUMC,7.0,0.0147
16599533221546985841,720114,2020-02-16 18:41:32,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-TWFW-EG7Y-JB9U-FEUMC,3.0,0.0588
14006193957147194385,719232,2020-02-14 07:42:41,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-TWFW-EG7Y-JB9U-FEUMC,8.0,0.0441
5614046711477802601,718468,2020-02-12 04:40:24,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-UMFE-4MWX-KKC6-EA25N,17.0,0.0441
4532721261942844317,718249,2020-02-11 13:30:42,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-TWFW-EG7Y-JB9U-FEUMC,7.0,0.03675
8100423741391426373,716579,2020-02-06 21:24:28,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-TWFW-EG7Y-JB9U-FEUMC,3.0,0.03675
9383868023432279196,716460,2020-02-06 13:06:46,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-TWFW-EG7Y-JB9U-FEUMC,2.0,0.0588
6090790491302014542,715754,2020-02-04 14:02:39,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-TWFW-EG7Y-JB9U-FEUMC,4.0,0.00735
13843493873534285342,714550,2020-02-01 04:40:48,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-TWFW-EG7Y-JB9U-FEUMC,27.0,0.02205
587010337674593925,714472,2020-01-31 23:36:38,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-TWFW-EG7Y-JB9U-FEUMC,2.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TWFW-EG7Y-JB9U-FEUMC,10.0,0.0441
