ID,Height,timestamp,Type,From,To,Amount,Fee
15062569958063615166,600046,2019-03-17 21:41:54,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HXRZ-GGPV-8S9H-AXKSP,10000.0,0.1
5719347138200408284,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HXRZ-GGPV-8S9H-AXKSP,0.0,1.0
14209425128780482460,497139,2018-06-02 21:11:59,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HXRZ-GGPV-8S9H-AXKSP,81529.5174,1.0
749006746664736182,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HXRZ-GGPV-8S9H-AXKSP,0.0,1.0
2197063657059427409,479541,2018-04-14 14:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HXRZ-GGPV-8S9H-AXKSP,182350.72330068,2.0
10869852871510279291,479316,2018-04-13 23:25:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HXRZ-GGPV-8S9H-AXKSP,0.0,1.0
8039874247706887385,478547,2018-04-11 19:50:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HXRZ-GGPV-8S9H-AXKSP,799471.06109555,2.0
17079595658405968928,478545,2018-04-11 19:46:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HXRZ-GGPV-8S9H-AXKSP,98.0,2.0
18432023090666693693,478543,2018-04-11 19:37:28,Ordinary Payment,S-HXRZ-GGPV-8S9H-AXKSP,S-NP4V-YLJH-2XG9-5AVE6,7.0,1.0
15196959828232717835,477790,2018-04-09 17:15:22,Ordinary Payment,S-HXRZ-GGPV-8S9H-AXKSP,S-ZBJ6-PHGX-VBW7-HAJH8,5.0,1.0
13597598152513340445,477206,2018-04-08 01:47:57,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HXRZ-GGPV-8S9H-AXKSP,31.0,1.0
