ID,Height,timestamp,Type,From,To,Amount,Fee
5607038815483140960,680607,2019-10-29 06:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,1.6782907,1.0
7369968538388839156,678081,2019-10-22 04:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,8.76487929,1.0
9006221973040379573,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,14.37138611,1.0
13833251691182692059,672900,2019-10-07 16:42:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,11.53158809,1.0
2854705150588088606,672900,2019-10-07 16:42:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VRK4-KE4M-M57B-396ZH,0.0,0.0147
14603083106236205239,670352,2019-09-30 13:34:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VRK4-KE4M-M57B-396ZH,0.0,0.0147
414849985583577973,670352,2019-09-30 13:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,5.28209088,1.0
5447582547712311923,670352,2019-09-30 13:34:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VRK4-KE4M-M57B-396ZH,0.0,0.02205
14409195105497540928,667828,2019-09-23 12:04:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VRK4-KE4M-M57B-396ZH,0.0,0.02205
7845448701512589332,667828,2019-09-23 12:04:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VRK4-KE4M-M57B-396ZH,0.0,0.0147
17907007222274806209,667827,2019-09-23 12:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,11.27739345,1.0
6000148414155441901,665303,2019-09-16 10:21:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,4.75168687,1.0
18300341899916617980,662761,2019-09-09 07:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,9.90240632,1.0
2576000186723028138,660243,2019-09-02 06:37:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,17.27094304,1.0
4912758489809608305,657693,2019-08-26 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,255.24253462,1.0
16258295965323433630,656858,2019-08-23 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,17.68268752,1.0
1524454563021661852,654325,2019-08-16 16:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,5.88454842,1.0
17772851509637155735,651805,2019-08-09 15:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,25.88400071,1.0
1626184977188368250,649292,2019-08-02 15:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,7.4251531,1.0
15230771108027543490,646765,2019-07-26 14:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,4.06225076,1.0
12623927370675500044,644247,2019-07-19 13:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,2.82538892,1.0
13180000663960811749,641497,2019-07-11 20:12:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,5.70950867,1.0
12787213214850017131,638976,2019-07-04 19:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,4.4014589,1.0
15829092968264732369,636453,2019-06-27 17:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,11.5395745,1.0
4866449925354074209,633939,2019-06-20 16:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,35.90692485,1.0
14387127416768043696,633178,2019-06-18 13:01:35,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-HK9D-P74Q-XDEJ-D6PGM,1516.0,0.1
10520443992658354580,633090,2019-06-18 07:56:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VRK4-KE4M-M57B-396ZH,999.0,1.0
4106681780815658125,631409,2019-06-13 14:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,21.51725695,1.0
12423555905421828931,628897,2019-06-06 14:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,56.02312739,1.0
4220663786245590776,626368,2019-05-30 12:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,234.88618392,1.0
4701247904178460749,623850,2019-05-23 11:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,28.60553177,1.0
6887875670393917906,621338,2019-05-16 10:41:21,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,1001.0,0.1
9053607936790115021,612560,2019-04-21 21:44:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,48.7308787,1.0
17312350257827903842,610039,2019-04-14 20:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,301.72865503,1.0
11687132617566673321,608595,2019-04-10 19:38:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,42.65298387,1.0
2148611108227399322,606062,2019-04-03 17:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,91.02239221,1.0
9125685976183939681,595256,2019-03-04 11:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,20.5576769,1.0
3099951117766619107,592726,2019-02-25 09:39:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,2.6825821,1.0
6287085913826581000,589484,2019-02-16 07:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,4.09968172,1.0
15496199057834706338,586908,2019-02-09 02:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,4.36207139,1.0
11807210923451607723,584378,2019-02-02 01:04:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,27.68260885,1.0
17452981710964311661,581838,2019-01-25 21:46:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,37.75913256,1.0
5501040235490515731,579324,2019-01-18 21:10:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,35.94304808,1.0
4967338275804808704,576790,2019-01-11 18:13:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,62.36179531,1.0
11727633745808821955,574276,2019-01-04 17:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,68.26117474,1.0
18247649590965315801,571759,2018-12-28 17:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,65.94501291,1.0
8804525100380223689,569229,2018-12-21 14:55:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,69.90159327,1.0
7777048072192069133,566712,2018-12-14 13:59:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,48.07376616,1.0
15988686989615236769,564197,2018-12-07 13:41:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,36.67525129,1.0
13906645827384477505,561672,2018-11-30 11:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,23.78094595,1.0
6737678440633321916,559160,2018-11-23 10:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,13.84332807,1.0
308617008152886925,556628,2018-11-16 08:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,49.41009049,1.0
18279338879240890769,554111,2018-11-09 07:10:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,45.29821162,1.0
3191004164648012892,551597,2018-11-02 06:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,34.67518687,1.0
8989836747325820673,549065,2018-10-26 04:23:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,36.19433628,1.0
17151194689166791075,546602,2018-10-19 07:07:35,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,1022.0,1.0
13851900860310220972,546546,2018-10-19 03:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,30.00631416,1.0
4735161137018501178,544005,2018-10-12 00:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,60.40665278,1.0
14676185065714661536,541486,2018-10-04 23:26:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,444.07091725,1.0
6103954827933867,540200,2018-10-01 09:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,61.4803761,1.0
13850354037076167460,537675,2018-09-24 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,28.72344616,1.0
11512442903113509223,535149,2018-09-17 05:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,49.92341913,1.0
12776988870609222964,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,50.02352662,1.0
12735912638579837443,530079,2018-09-03 01:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,43.80045871,1.0
2906923669167107238,527509,2018-08-26 20:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,59.30305088,1.0
17247235067656998194,524987,2018-08-19 19:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,75.67924709,1.0
15793328111258123199,522460,2018-08-12 17:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,41.25874334,1.0
11254466803720237730,519927,2018-08-05 15:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,26.27549422,1.0
9295347211499878814,517409,2018-07-29 14:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,29.85889573,1.0
18195792989457297439,514877,2018-07-22 12:29:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,8.7475489,1.0
4733342427070352802,512365,2018-07-15 11:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,15.14295035,1.0
17684656951278009795,509790,2018-07-08 07:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,0.20638766,1.0
2995683527831389118,504865,2018-06-24 12:01:00,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,782.0,1.0
14887145744229022923,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,40.84496972,1.0
12935821873852055599,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,32.90427736,1.0
2134545799216223771,497249,2018-06-03 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,30.51089794,1.0
5835359549547664608,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,29.37417265,1.0
13030156812542252762,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,33.38114878,1.0
17174096989445859316,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,126.68853384,1.0
8236250408940276669,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,108.92513919,1.0
6909731836451917515,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,21.98645712,1.0
9951213638978027772,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,31.41688254,1.0
9679073716673658478,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,41.943816,1.0
14906561520756274653,477052,2018-04-07 15:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,39.93210899,1.0
10871750197207687893,474533,2018-03-31 14:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,31.18607817,1.0
10901208042415521978,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,60.52536283,1.0
3526885857802537886,469461,2018-03-17 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,46.41800774,1.0
11514151831958726874,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,41.6486477,1.0
1820898455516633992,464405,2018-03-03 05:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,55.48101307,1.0
3420863762074422599,462378,2018-02-25 13:44:20,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,2102.0,1.0
1514238851498804268,461892,2018-02-24 05:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,81.9287064,1.0
14034767893607043955,459372,2018-02-17 04:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,647.25228212,1.0
9806765842525269162,458234,2018-02-13 23:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,69.80230004,1.0
11086310168895428145,455715,2018-02-06 22:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,601.11327108,1.0
8459035548029495134,453377,2018-01-31 10:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,80.08849809,1.0
15273092469340793917,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,65.48865965,1.0
6778810843926006833,448347,2018-01-17 08:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,151.64583081,1.0
8112167034654909207,445815,2018-01-10 06:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,101.78994005,1.0
2773835441321275711,443302,2018-01-03 05:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,52.5909674,1.0
9747300767404843824,440784,2017-12-27 04:21:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,93.17648916,1.0
11722146475576371785,438272,2017-12-20 04:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,170.89084964,1.0
14241840202678247645,437063,2017-12-16 18:57:50,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,1282.0,1.0
16275441671700468347,435742,2017-12-13 02:31:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,722.46974406,1.0
5320872686038614492,434604,2017-12-09 22:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,114.18772131,1.0
9921279811016649404,432091,2017-12-02 21:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,94.23694553,1.0
3442541413625951200,429573,2017-11-25 20:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,115.0363607,1.0
14252063484061401744,427047,2017-11-18 19:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRK4-KE4M-M57B-396ZH,157.53848656,1.0
9299387745157833194,425010,2017-11-13 02:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,3.47391309,1.0
9402394746868159290,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,8.67870919,1.0
6067318534161907844,424484,2017-11-11 15:12:14,Reward Recipient Assignment,S-VRK4-KE4M-M57B-396ZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4925494020809082810,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,11.33587366,1.0
17433829309677473088,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,9.18857666,1.0
14344645869688337458,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,11.73477931,1.0
9176672566362997691,422525,2017-11-06 03:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,4.47852411,1.0
16574213907102634319,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,12.08617555,1.0
8273472941707646412,421532,2017-11-03 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,3.85634536,1.0
3246093908641585335,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,6.00944944,1.0
1660401793943053840,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,9.4517387,1.0
2287921924263394114,420066,2017-10-30 06:46:55,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,2030.0,1.0
5968110543740222662,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,7.31743366,1.0
8897159452606591676,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,20.38511401,1.0
5197264039805705958,419042,2017-10-27 09:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,55.71975808,1.0
2311971920199395347,418547,2017-10-26 00:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,731.70017837,1.0
7198278737198564363,418363,2017-10-25 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,7.10510574,1.0
8778798817055959111,417868,2017-10-24 03:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,9.63786762,1.0
17607274805368547210,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,5.34597391,1.0
11654405663430293826,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,5.95899178,1.0
14056742612550741836,416377,2017-10-19 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,21.1743389,1.0
10461855293821604467,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,22.0350235,1.0
16026190860690791662,415381,2017-10-17 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,35.83199487,1.0
6492080004175246261,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,29.86193313,1.0
11194814415186391930,414383,2017-10-14 09:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,9.6655032,1.0
14001139197246271807,413879,2017-10-12 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,18.35184815,1.0
9346337716315940996,413376,2017-10-11 13:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,59.37814234,1.0
3895103828164369162,412884,2017-10-10 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,851.59108303,1.0
1975956044136438574,412669,2017-10-09 13:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,28.98170253,1.0
6197015090248584357,412169,2017-10-08 04:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,31.71257131,1.0
7914929662123661696,411674,2017-10-06 19:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,52.22842441,1.0
536143107543755166,411178,2017-10-05 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,15.91457373,1.0
17646505413400161487,410679,2017-10-04 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,3.19920921,1.0
14225090387191375727,410181,2017-10-02 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,10.79680258,1.0
1146797487301647854,409802,2017-10-01 13:20:23,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,469.816,1.0
11088479497703825057,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,6.06746068,1.0
10736958282665289443,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,11.1504709,1.0
9247965829052494830,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,80.89681156,1.0
8752095062537274829,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,14.99145874,1.0
7381399909127774529,407685,2017-09-25 15:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,16.49344914,1.0
14597348670651104712,407190,2017-09-24 06:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,8.94801866,1.0
12915573292612381057,406684,2017-09-22 19:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,8.20546963,1.0
11459137068408100671,406188,2017-09-21 10:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,3.45839134,1.0
16156122091532539809,405691,2017-09-20 00:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,12.50133834,1.0
1460934364943657504,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,7.28177105,1.0
7938404182494932427,404702,2017-09-17 06:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,13.86802495,1.0
1302192391231938168,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,31.81543514,1.0
17036353639538137701,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,237.52698555,1.0
11060193247467847989,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,8.47963816,1.0
15472664342873100921,402715,2017-09-11 17:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,5.28110486,1.0
4854727674749402451,402548,2017-09-11 06:16:55,Ordinary Payment,S-VRK4-KE4M-M57B-396ZH,S-7TXE-35T5-NJWV-BFJ47,1452.0,1.0
2405505163755740007,402219,2017-09-10 07:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRK4-KE4M-M57B-396ZH,81.95192776,1.0
