ID,Height,timestamp,Type,From,To,Amount,Fee
9476294389780895125,415414,2017-10-17 06:12:39,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,343.0,1.0
10622790449677241945,415414,2017-10-17 06:12:39,Account Update,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
11285183126224709505,415407,2017-10-17 05:54:38,Token Transfer,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
180336556114795265,415406,2017-10-17 05:51:18,Token Transfer,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
1069298268787037155,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BBPL-ETQF-65QW-DVDND,36.91961865,1.0
16074449800666438251,413983,2017-10-13 06:29:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-9YMA-AYJS-4VMW-244QT,3000.0,1.0
16116299617487783752,413584,2017-10-12 03:21:30,Ask Order Cancellation,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
6155405981099702695,413584,2017-10-12 03:21:30,Ask Order Cancellation,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
6912259211794901416,413584,2017-10-12 03:21:30,Bid Order Cancellation,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
8439629948935481186,413584,2017-10-12 03:21:30,Account Update,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
8597492768921649419,413584,2017-10-12 03:21:30,Ask Order Cancellation,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
15577730247643236596,413014,2017-10-10 12:56:33,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-TECH-T3MS-CYLU-BKFW9,2500.0,1.0
17131079209837917479,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BBPL-ETQF-65QW-DVDND,27.94507335,1.0
9472519294178300936,412214,2017-10-08 07:35:16,Ask Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
7238262146487344429,412214,2017-10-08 07:35:16,Ask Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
7397549919689408936,412211,2017-10-08 07:24:57,Ask Order Cancellation,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
17648605796399262067,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BBPL-ETQF-65QW-DVDND,6.5200678,1.0
5151604172522034797,410066,2017-10-02 07:01:15,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-BBPL-ETQF-65QW-DVDND,0.0,1.0
11113049830838779736,409739,2017-10-01 08:48:58,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-C3AL-X5PZ-RZCY-CQRYQ,300.0,1.0
11724993585310782247,409738,2017-10-01 08:43:10,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,700.0,1.0
10707540254418847801,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,15.0696553,1.0
11114810337744481465,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-K6EW-XD34-56JS-8CW9S,22.32541525,1.0
11314500071472536604,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,23.44168602,1.0
11756061201568143876,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-57NZ-HHDJ-3RC9-5BZG6,204.27754956,1.0
12138592005226850826,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DR8J-F5NF-B923-CKTR8,653.01839614,1.0
12801794533633297231,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,1.11627076,1.0
13147961565104748121,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,3.34881229,1.0
13527177038978857781,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,2.23254153,1.0
13846117259790795831,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-FKHT-J2EN-SZZE-2LEYT,16.74406144,1.0
14470337395111537402,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-2K3R-FLUT-GZ94-H6ACX,1.11627076,1.0
15301132103477625801,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X52A-UQJY-FRGE-E2ZMZ,0.44650831,1.0
16437332696929563832,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X3DK-Y3GV-QY2E-G8R8H,21.20914449,1.0
17179349413374325607,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DMHB-PKNT-JEXZ-3Q39W,22.32541525,1.0
17711947507965042277,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-H8MD-BJ2Y-U8ZK-GJC7Q,28.13002322,1.0
17726091474928314346,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-HTPF-KXJD-NFU2-233FZ,1.22789784,1.0
17986003635549775094,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,1.11627076,1.0
18293075031478644946,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-VCQU-HWZ6-6JDM-3D2MM,11.16270763,1.0
364347850830325693,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,55.81353813,1.0
596897113738995846,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.33488123,1.0
633151117127053203,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,9.82318271,1.0
875448268415420574,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,0.55813538,1.0
1031034456640410278,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,93.98999821,1.0
1138096880681255803,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-37RB-NT8M-TEQC-2P8SK,38.39971423,1.0
1139265900163492208,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-XN74-BMV5-LNLF-F577B,5.58135381,1.0
1198181179074426425,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-WKZ8-K7CG-XAV7-9TTAS,866.56099303,1.0
1265749877750358671,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,1.78603322,1.0
1364722534510884858,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.11162708,1.0
1897922839920630077,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-9M64-NSA3-WVZH-3FQKF,6.69762458,1.0
1965687791647180040,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,7.25575996,1.0
3049711069056989426,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-T5AW-PVFV-FBJB-F2B3F,23.44168602,1.0
3481961688682508258,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,16.74406144,1.0
3855816707658921999,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-9GFJ-XN64-BJC2-42CZ4,111.62707626,1.0
4695491005334639356,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-HXWG-DMBT-2Q4H-B3GRF,11.16270763,1.0
5065658023099606097,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJVB-DL99-38HE-ABCXQ,33.48812288,1.0
5678575171487744433,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-N996-XNNG-PVR2-63XMN,65.19021254,1.0
5701942734842026925,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-JBA8-7DUR-MFGH-C4JCT,0.11162708,1.0
5900998778377176554,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,4.01857475,1.0
6518095171254493642,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-HV2P-CQWA-FG25-8FRLV,13.95338453,1.0
6643329617244730404,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-8FME-LHCW-GPF6-5N7J8,0.11162708,1.0
7409805620538889512,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ACGB-YGHQ-G9ZL-5XD7U,87.9621361,1.0
8177368694027711520,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-SEMD-3ZTR-YESW-8T342,11.16270763,1.0
8287744690563999483,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-TSPV-V5GH-PE7U-6XYRK,0.22325415,1.0
8523893370158118730,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,5.58135381,1.0
15115950069720376397,408418,2017-09-27 16:37:17,Bid Order Cancellation,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
18289507601664232988,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BBPL-ETQF-65QW-DVDND,8.33605754,1.0
5786296965224918157,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BBPL-ETQF-65QW-DVDND,28.04933996,1.0
580185878770409066,407373,2017-09-24 18:17:47,Bid Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
17776243806160450956,407368,2017-09-24 18:01:37,Bid Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
17070371954161813797,407234,2017-09-24 08:29:02,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,1000.0,1.0
10238358461446457055,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-XN74-BMV5-LNLF-F577B,10.08380765,1.0
10323762505493677136,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,2.01676153,1.0
10419044488681580455,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-37RB-NT8M-TEQC-2P8SK,69.57827276,1.0
10497973584886786043,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,1.00838076,1.0
10573177577674838258,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,7.2603415,1.0
11128349872108775927,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,169.81132075,1.0
11663863526750845585,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-9GFJ-XN64-BJC2-42CZ4,201.67615292,1.0
11813957642516689208,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,17.74750146,1.0
11861267639374566841,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-9M64-NSA3-WVZH-3FQKF,12.10056917,1.0
12280709720537175787,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-SEMD-3ZTR-YESW-8T342,20.16761529,1.0
12285619971922172776,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,13.10894994,1.0
12381711890128173991,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DR8J-F5NF-B923-CKTR8,1179.80549455,1.0
12485055351595716360,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,3.22681845,1.0
12656794386051598420,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJVB-DL99-38HE-ABCXQ,60.50284587,1.0
14255625691746245577,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-2K3R-FLUT-GZ94-H6ACX,2.01676153,1.0
15134832861622327276,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ACGB-YGHQ-G9ZL-5XD7U,158.9208085,1.0
15180027624466866951,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,42.35199211,1.0
15223888170483390093,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-TSPV-V5GH-PE7U-6XYRK,0.40335231,1.0
15885331626660026190,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DMHB-PKNT-JEXZ-3Q39W,40.33523058,1.0
16363693979161326151,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X3DK-Y3GV-QY2E-G8R8H,24.20113835,1.0
16479742133428693478,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-H8MD-BJ2Y-U8ZK-GJC7Q,50.82239053,1.0
17564942074119798812,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.60502846,1.0
17762977673308602147,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-HV2P-CQWA-FG25-8FRLV,25.20951911,1.0
18046234809215058892,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-N996-XNNG-PVR2-63XMN,117.7788733,1.0
18272831019055686044,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,30.25142294,1.0
238584345757150449,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-JBA8-7DUR-MFGH-C4JCT,0.20167615,1.0
935180002400938896,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.20167615,1.0
1172123642289886107,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-T5AW-PVFV-FBJB-F2B3F,42.35199211,1.0
1244659741991373539,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-WKZ8-K7CG-XAV7-9TTAS,1565.61197508,1.0
1838585467066221675,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-K6EW-XD34-56JS-8CW9S,40.33523058,1.0
4065596050161706900,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,100.83807646,1.0
4162593767809486179,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,27.22628064,1.0
4360753740570187860,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-VCQU-HWZ6-6JDM-3D2MM,19.76426299,1.0
4388958328767053603,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,2.01676153,1.0
4394582413007039855,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-FKHT-J2EN-SZZE-2LEYT,30.25142294,1.0
5299057322124154258,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X52A-UQJY-FRGE-E2ZMZ,0.80670461,1.0
6537820542025894252,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,6.05028459,1.0
6733413906511314877,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,10.08380765,1.0
6862548327859800828,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-HXWG-DMBT-2Q4H-B3GRF,20.16761529,1.0
8742954508225360814,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,4.03352306,1.0
8886647907124427130,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-57NZ-HHDJ-3RC9-5BZG6,369.06735984,1.0
15699099480142520237,407228,2017-09-24 08:12:05,Ask Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
11989722382267765549,407227,2017-09-24 08:05:37,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-BBPL-ETQF-65QW-DVDND,7000.0,1.0
1412847544137319876,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-BBPL-ETQF-65QW-DVDND,0.28598276,1.0
8828587198776482465,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BBPL-ETQF-65QW-DVDND,25.49130428,1.0
9506006252464157945,405417,2017-09-19 06:43:07,Ask Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
13976414650561530393,404171,2017-09-15 19:07:17,Bid Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
7102516908330328107,404171,2017-09-15 19:07:17,Ask Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
9880698773550440019,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-K6EW-XD34-56JS-8CW9S,29.21974159,1.0
10123059882624662266,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,1.46098708,1.0
10523792153543062599,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-9M64-NSA3-WVZH-3FQKF,8.76592248,1.0
10777094210831044020,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,5.25955349,1.0
11100183046116767379,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJ9B-B93H-BPP9-4SNWK,2.33757933,1.0
11941000427583184482,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-XN74-BMV5-LNLF-F577B,21.91480619,1.0
12061719955176330323,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DR8J-F5NF-B923-CKTR8,854.67744145,1.0
13103402100188142155,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-2K3R-FLUT-GZ94-H6ACX,1.46098708,1.0
13260688668583476535,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DMHB-PKNT-JEXZ-3Q39W,29.21974159,1.0
13468761221779389727,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,800.0,1.0
13820405987947636733,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,123.01511209,1.0
14706159402518706189,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-FKHT-J2EN-SZZE-2LEYT,21.91480619,1.0
14822279140770511286,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-HXWG-DMBT-2Q4H-B3GRF,14.60987079,1.0
14822986277855971424,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-WKZ8-K7CG-XAV7-9TTAS,1134.16426973,1.0
15765956047957710576,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X52A-UQJY-FRGE-E2ZMZ,0.58439483,1.0
15803636754918993086,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-SEMD-3ZTR-YESW-8T342,14.60987079,1.0
16115912088799488271,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-HV2P-CQWA-FG25-8FRLV,18.26233849,1.0
16939357611032164856,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-N996-XNNG-PVR2-63XMN,85.32164544,1.0
17180636580370909305,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-JBA8-7DUR-MFGH-C4JCT,0.14609871,1.0
17476269536394708075,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-X3DK-Y3GV-QY2E-G8R8H,17.53184495,1.0
1525229446988012067,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,19.72332557,1.0
2260372966026221383,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-UJVB-DL99-38HE-ABCXQ,43.82961238,1.0
3343483391388661925,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-57NZ-HHDJ-3RC9-5BZG6,219.14806191,1.0
3826232793296081072,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,1.46098708,1.0
4138420120465795469,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ACGB-YGHQ-G9ZL-5XD7U,115.12578186,1.0
4165472471454001355,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7DZS-T2QJ-RG8B-5638M,4.38296124,1.0
5158429882432646435,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-37RB-NT8M-TEQC-2P8SK,50.40405424,1.0
5227568721982882204,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-VCQU-HWZ6-6JDM-3D2MM,14.31767338,1.0
5318977273165098352,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R7JQ-28SG-RJPJ-FNGKG,7.3049354,1.0
5359705815498228391,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.43829612,1.0
5525935626572508837,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,0.73049354,1.0
5911563915936759446,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-H8MD-BJ2Y-U8ZK-GJC7Q,36.8168744,1.0
5935806715987925761,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-9GFJ-XN64-BJC2-42CZ4,146.09870794,1.0
6605088359941752270,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,2.92197416,1.0
6783058195698716762,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,73.04935397,1.0
7112242783638909364,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.14609871,1.0
7447212514419107562,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,9.49641602,1.0
7595004202770089364,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-T5AW-PVFV-FBJB-F2B3F,30.68072867,1.0
8214326721218800148,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,21.91480619,1.0
8862837064731053152,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,1.46098708,1.0
9063570833764461085,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-558A-QVJS-7B3S-G4H43,16.07085787,1.0
5653997924852999648,404163,2017-09-15 18:25:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BBPL-ETQF-65QW-DVDND,10000.0,2.0
349944072367177673,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BBPL-ETQF-65QW-DVDND,16.92729772,1.0
31598847742995856,402206,2017-09-10 07:31:44,Bid Order Placement,S-BBPL-ETQF-65QW-DVDND,,0.0,1.0
9581657799925789549,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.20758373,1.0
10352945420825790185,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-VCQU-HWZ6-6JDM-3D2MM,6.78106836,1.0
10583111753506412201,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DMHB-PKNT-JEXZ-3Q39W,13.83891503,1.0
10600413296239942258,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-N996-XNNG-PVR2-63XMN,40.40963188,1.0
10794234019276909036,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-MU24-3HLN-D44J-EGW4N,1.3838915,1.0
