ID,Height,timestamp,Type,From,To,Amount,Fee
2940619007763215475,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JEXD-3DQ3-HP9D-AXN57,0.0,1.0
10680672085235385534,97003,2015-05-09 18:57:40,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-TVC9-GTFD-AEB8-E6LAZ,515.0,1.0
7038417209627541618,95337,2015-05-05 03:01:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,90.65426318,1.0
7390144386098695290,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,22.81179537,1.0
4214250980248940182,95251,2015-05-04 21:41:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,401.98935468,1.0
13240883789984975475,95236,2015-05-04 20:14:27,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
18210446131050873636,95236,2015-05-04 20:14:27,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-HK9D-P74Q-XDEJ-D6PGM,4100.0,4.0
4124436665789552672,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,12.69856438,1.0
8407501480046067245,95007,2015-05-04 04:55:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,253.17667282,1.0
3963335958165312125,94995,2015-05-04 03:50:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,373.86123353,1.0
10212141371479871584,94689,2015-05-03 07:25:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,176.87754494,1.0
2785198179078072991,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,247.61206559,1.0
6921816524186981484,94284,2015-05-02 04:24:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,107.24977719,1.0
12005836192071051095,94095,2015-05-01 15:45:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,273.78054488,1.0
18025939480225353275,94052,2015-05-01 12:52:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,286.22813243,1.0
8023798838214646511,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,153.45851705,1.0
13563352179449266168,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,113.52985203,1.0
2456380304284411495,93445,2015-04-29 19:58:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,268.06853892,1.0
435467443614040966,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,77.49085547,1.0
6489831451748536621,92953,2015-04-28 11:00:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,333.85789733,1.0
12157095720049889877,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,132.05357538,1.0
2454016424330887402,92745,2015-04-27 21:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,102.98404238,1.0
14187725616747506920,92584,2015-04-27 10:26:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,167.05454693,1.0
15660064672328452660,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,161.873159,1.0
15227587874354716046,92421,2015-04-26 23:30:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,218.55323422,1.0
1681119860992870433,92392,2015-04-26 21:39:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,311.66196963,1.0
412364364435403693,92340,2015-04-26 18:01:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,81.77516995,1.0
881726763964906779,92293,2015-04-26 14:57:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,263.51470722,1.0
16346822385061781926,92205,2015-04-26 08:54:49,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-HK9D-P74Q-XDEJ-D6PGM,2540.0,3.0
6145331219920812533,92178,2015-04-26 07:02:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,112.14217295,1.0
13820470685590023156,92145,2015-04-26 05:00:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,307.90901299,1.0
8267575620690443063,92134,2015-04-26 04:21:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,572.07348332,1.0
6234975377734810639,92129,2015-04-26 04:04:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,297.10591331,1.0
7192364298239915462,92097,2015-04-26 01:30:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,89.47332069,1.0
2506802543177339137,92071,2015-04-26 00:08:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,302.19548344,1.0
6589001281640427950,92056,2015-04-25 23:12:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,307.18729611,1.0
5764965745848368580,92016,2015-04-25 20:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,258.43445092,1.0
5500366805368906955,91974,2015-04-25 17:29:36,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
17192555393455372798,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,26.01151189,1.0
17067979099696768840,91843,2015-04-25 08:42:44,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10227450021349966897,91838,2015-04-25 08:20:46,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
746164575148969501,91833,2015-04-25 07:58:11,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8158248783796183068,91828,2015-04-25 07:32:44,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6262618351000628971,91823,2015-04-25 07:17:26,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7852809562276263830,91818,2015-04-25 06:46:36,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7731516679211412629,91805,2015-04-25 05:52:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,97.68348878,1.0
431760943359012205,91715,2015-04-25 00:06:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,55.54131845,1.0
6486540760222374791,91690,2015-04-24 22:15:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,145.66601947,1.0
11604642265002117462,91665,2015-04-24 20:49:15,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
7844442918837652552,91658,2015-04-24 20:09:34,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-HK9D-P74Q-XDEJ-D6PGM,2940.0,3.0
10158171697530017434,91640,2015-04-24 18:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,31.71655427,1.0
2438448486181364259,91574,2015-04-24 14:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,78.83865091,1.0
5136575403575696217,91546,2015-04-24 12:39:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,23.15634048,1.0
8063878697072179434,91535,2015-04-24 12:00:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,22.31289553,1.0
7607638540124364982,91533,2015-04-24 11:53:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,133.52556177,1.0
3003508438576682684,91526,2015-04-24 11:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,93.74888873,1.0
17768315558015770546,91375,2015-04-24 00:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,122.06646173,1.0
6050300505689778113,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,61.6236968,1.0
12649435134602136509,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,14.44561864,1.0
16582051997970734677,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,116.26658009,1.0
3237770145289260296,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,492.76664618,1.0
14050456281229680937,91283,2015-04-23 18:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,58.56772111,1.0
7521370261143237894,91204,2015-04-23 13:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,161.01237552,1.0
18433336336772781112,91182,2015-04-23 12:05:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,171.1822659,1.0
10579551951907995192,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,83.44103467,1.0
4024911339170313264,91068,2015-04-23 04:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,37.41625916,1.0
5996100907931673911,91064,2015-04-23 04:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,163.62659462,1.0
17361208365628374707,91025,2015-04-23 01:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,118.81796439,1.0
9201557732565058550,90805,2015-04-22 11:00:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,26.43648069,1.0
2536062131564713254,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,17.65418603,1.0
5089078061166268547,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,350.52029208,1.0
17731337435294493971,90775,2015-04-22 08:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,343.34820242,1.0
13019915719412295670,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,56.43183169,1.0
14710397682215689025,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,91.62921399,1.0
15383691127723051236,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,11.74393853,1.0
9609885730149859145,90628,2015-04-21 23:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,26.94221313,1.0
18017065115255670608,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,96.04974351,1.0
15499481989283088693,90528,2015-04-21 16:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,45.39641319,1.0
17671671119833067364,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,108.24113486,1.0
10696003832941446244,90403,2015-04-21 07:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,50.09422208,1.0
5100469627862123037,90400,2015-04-21 07:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,4.14648768,1.0
13576599129900411988,90393,2015-04-21 07:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,71.59683271,1.0
6094663590077462419,90385,2015-04-21 07:05:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,12.17948966,1.0
12955145058772913756,90383,2015-04-21 06:57:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JEXD-3DQ3-HP9D-AXN57,26.74428286,1.0
16485418486893783063,90341,2015-04-21 03:44:28,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-HK9D-P74Q-XDEJ-D6PGM,3670.0,4.0
12717320091533295438,90327,2015-04-21 02:45:33,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
92981457711548899,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,8.50540395,1.0
17769564571745260515,90277,2015-04-20 23:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,180.17923434,1.0
16129348967788787688,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,9.32650252,1.0
8053823129779542261,90165,2015-04-20 15:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,104.02226941,1.0
9268823670451787972,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,74.04778627,1.0
15955643390958492430,90088,2015-04-20 10:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,112.51580425,1.0
9330721370441785690,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,19.56926445,1.0
8364070435318586684,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,34.86034095,1.0
4369322209678425270,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,41.58374805,1.0
15074380700208507078,89741,2015-04-19 11:48:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,108.5213593,1.0
6472406703011339860,89724,2015-04-19 10:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,118.02081952,1.0
7086838624029903533,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,58.83512699,1.0
5224222776308845941,89646,2015-04-19 05:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,149.49590141,1.0
9415174514561910044,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,86.90719452,1.0
16048266213370082750,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,22.77948116,1.0
9513250854995245181,89475,2015-04-18 17:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,104.19525155,1.0
11204544080041775025,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,21.1831532,1.0
4645115774917229017,89362,2015-04-18 10:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JEXD-3DQ3-HP9D-AXN57,118.21925198,1.0
14157748834925549851,89338,2015-04-18 08:51:25,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13072311770753462133,89158,2015-04-17 20:23:57,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11433994167500106446,89000,2015-04-17 09:51:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,337.52975937,1.0
1331414417950250283,88891,2015-04-17 02:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,310.36155778,1.0
16411940077085919890,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,321.91817871,1.0
11833597756309395728,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,328.18585082,1.0
14368045423237900451,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,324.52945202,1.0
5387287472861025248,88341,2015-04-15 14:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,300.07245043,1.0
794265353125125379,88110,2015-04-14 21:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,394.71074773,1.0
15555400049577826963,88070,2015-04-14 19:29:43,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-HK9D-P74Q-XDEJ-D6PGM,2740.0,3.0
2965882231004457650,87960,2015-04-14 12:03:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,305.39313867,1.0
8639694929857335336,87680,2015-04-13 17:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,389.91608288,1.0
15914900277659617356,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,301.02910487,1.0
6855483701821295247,87380,2015-04-12 21:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,318.25303309,1.0
9555955480538236673,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,350.22808523,1.0
13702372711599524224,87280,2015-04-12 14:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,388.95395961,1.0
9414680750477622907,87051,2015-04-11 23:16:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,386.63672351,1.0
15475175773665373427,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JEXD-3DQ3-HP9D-AXN57,307.75081074,1.0
14603207458020920425,86857,2015-04-11 10:37:14,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-HK9D-P74Q-XDEJ-D6PGM,7380.0,7.0
1112285096677580793,86842,2015-04-11 08:58:26,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11934538896992332277,86831,2015-04-11 08:14:04,Reward Recipient Assignment,S-JEXD-3DQ3-HP9D-AXN57,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14224231440150030261,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,23.21179412,1.0
9632305900919602831,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,111.40423591,1.0
12067188335250024289,86396,2015-04-10 03:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,154.55406086,1.0
6720458686785335485,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,28.35055137,1.0
11301261148997110703,86338,2015-04-09 23:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,887.36228536,1.0
11460365156288659322,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,25.1040666,1.0
1306296273139439332,86157,2015-04-09 11:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,158.3778684,1.0
11978230656314412608,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,49.13594762,1.0
16799817999881843403,86026,2015-04-09 01:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,214.28680644,1.0
4729661986741270694,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,122.42262491,1.0
10411270827549755872,85908,2015-04-08 18:39:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,161.96172635,1.0
9939978163625159575,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,31.19780248,1.0
13045604586130313747,85825,2015-04-08 12:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,405.10700252,1.0
6613125439442098262,85795,2015-04-08 10:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,151.85189987,1.0
7069204770897569206,85749,2015-04-08 07:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,409.29946011,1.0
2096164448097343442,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,70.77215245,1.0
17731337023224231487,85691,2015-04-08 03:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,163.07296235,1.0
8920700649727423910,85622,2015-04-07 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,196.24877754,1.0
14778011912112291379,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,138.04922123,1.0
15722832148889029966,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,125.64974725,1.0
7427306154391387117,85356,2015-04-07 04:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,314.23609489,1.0
13776668925051062718,85353,2015-04-07 04:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,212.23022402,1.0
18280595226358305310,85275,2015-04-06 23:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,444.75378193,1.0
7680665222515890000,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,91.84007083,1.0
1152920548761482683,85210,2015-04-06 19:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,176.88776429,1.0
18067674781936350582,85190,2015-04-06 18:03:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,151.2208787,1.0
260779703213606484,85152,2015-04-06 15:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,153.13970732,1.0
8419204924428090401,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,68.9459718,1.0
6066313793417489266,85058,2015-04-06 09:14:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,176.08735329,1.0
17262505418690304739,85007,2015-04-06 05:56:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,775.74666835,1.0
16715018743133016217,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,25.06772083,1.0
10881160596586519874,84985,2015-04-06 04:19:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,184.00722808,1.0
11985523888771749713,84968,2015-04-06 03:18:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JEXD-3DQ3-HP9D-AXN57,154.5626439,1.0
