ID,Height,timestamp,Type,From,To,Amount,Fee
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37XZ-TU5B-ZXAP-872LZ,1e-08,1.09515
14333375375517968137,655485,2019-08-19 23:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,5.46368456,0.02205
3400885498215994018,652988,2019-08-12 23:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,7.93703553,0.02205
3675449101879605049,650483,2019-08-05 23:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,5.64551467,0.02205
16976882007706924536,647977,2019-07-29 23:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,8.79697025,0.02205
3091244794795306049,645474,2019-07-22 23:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,58.72799369,0.02205
5469805023468599120,642969,2019-07-15 23:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,80.81037818,0.02205
10260383190263022561,640464,2019-07-08 22:54:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,92.97657327,0.02205
12444656058676213804,637959,2019-07-01 22:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,86.6437559,0.02205
12302328054698513495,635461,2019-06-24 22:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,120.80792422,0.02205
15317615191304124654,632955,2019-06-17 22:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,136.66714985,0.02205
16302495045499186950,630451,2019-06-10 22:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,127.96754954,0.02205
7163973712375817205,627945,2019-06-03 22:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37XZ-TU5B-ZXAP-872LZ,84.74923513,0.02205
8654632323741080171,625442,2019-05-27 22:17:15,Arbitrary Message,S-37XZ-TU5B-ZXAP-872LZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3973830233163758980,625242,2019-05-27 09:09:46,Account Update,S-37XZ-TU5B-ZXAP-872LZ,,0.0,0.00735
10080637803705837506,625240,2019-05-27 09:06:17,Reward Recipient Assignment,S-37XZ-TU5B-ZXAP-872LZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5494742886565683502,624875,2019-05-26 08:22:47,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-37XZ-TU5B-ZXAP-872LZ,0.3,0.00735
