ID,Height,timestamp,Type,From,To,Amount,Fee
4389551949101404891,367339,2017-06-04 09:23:38,Ordinary Payment,S-FSVD-DHP5-NMTM-33VRL,S-UFGP-WWFU-6VNP-7ZY5B,84.0,1.0
11071052435498651948,252875,2016-07-18 20:00:02,Ordinary Payment,S-FSVD-DHP5-NMTM-33VRL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8093028988455941792,252873,2016-07-18 19:51:45,Alias Assignment,S-FSVD-DHP5-NMTM-33VRL,,0.0,1.0
3939120787198790547,252869,2016-07-18 19:46:14,Alias Assignment,S-FSVD-DHP5-NMTM-33VRL,,0.0,1.0
603174349985684678,252868,2016-07-18 19:43:03,Alias Assignment,S-FSVD-DHP5-NMTM-33VRL,,0.0,1.0
3239135669204296009,252868,2016-07-18 19:43:03,Alias Assignment,S-FSVD-DHP5-NMTM-33VRL,,0.0,1.0
7829597434074879354,252858,2016-07-18 19:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FSVD-DHP5-NMTM-33VRL,99.0,1.0
9347779520191715457,252848,2016-07-18 18:55:01,Ordinary Payment,S-FSVD-DHP5-NMTM-33VRL,S-UFGP-WWFU-6VNP-7ZY5B,5610.0,6.0
1654961182994782670,252846,2016-07-18 18:27:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSVD-DHP5-NMTM-33VRL,5608.51553191,1.0
15394920459047100574,249481,2016-07-09 08:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSVD-DHP5-NMTM-33VRL,5.0,1.0
16730902005399043720,249221,2016-07-08 14:52:52,Account Update,S-FSVD-DHP5-NMTM-33VRL,,0.0,1.0
8465218948181663105,249220,2016-07-08 14:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSVD-DHP5-NMTM-33VRL,5.0,1.0
