ID,Height,timestamp,Type,From,To,Amount,Fee
369243020930336763,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UKU3-MC8S-TQ7J-B4LKU,0.0,1.0
17889027148953768015,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UKU3-MC8S-TQ7J-B4LKU,0.0,1.0
6687508481873856234,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKU3-MC8S-TQ7J-B4LKU,0.0,1.0
9355029292915443106,409906,2017-10-01 20:31:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKU3-MC8S-TQ7J-B4LKU,9998.0,2.0
14448538679616054272,409904,2017-10-01 20:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKU3-MC8S-TQ7J-B4LKU,9974.0,1.0
1614410816663125672,402563,2017-09-11 07:25:26,Ordinary Payment,S-UKU3-MC8S-TQ7J-B4LKU,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
17296563932737293393,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKU3-MC8S-TQ7J-B4LKU,44768.75283064,1.0
3506261295642324615,402552,2017-09-11 06:40:31,Ordinary Payment,S-UKU3-MC8S-TQ7J-B4LKU,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5054754283846311797,402520,2017-09-11 04:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKU3-MC8S-TQ7J-B4LKU,9978.53602581,1.0
17535442560605541528,402515,2017-09-11 03:56:31,Ordinary Payment,S-UKU3-MC8S-TQ7J-B4LKU,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
3670566581892891729,402512,2017-09-11 03:50:42,Ordinary Payment,S-UKU3-MC8S-TQ7J-B4LKU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
2928407845560711819,378913,2017-07-06 17:18:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKU3-MC8S-TQ7J-B4LKU,1753.60708886,2.0
5044234222058965108,378907,2017-07-06 16:54:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKU3-MC8S-TQ7J-B4LKU,500.0,2.0
13021957542263955927,375357,2017-06-26 18:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UKU3-MC8S-TQ7J-B4LKU,0.02603147,1.0
15707447778491092434,374989,2017-06-25 18:47:21,Reward Recipient Assignment,S-UKU3-MC8S-TQ7J-B4LKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15616995403851074142,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-UKU3-MC8S-TQ7J-B4LKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12448800186344673651,374134,2017-06-23 09:02:12,Account Update,S-UKU3-MC8S-TQ7J-B4LKU,,0.0,1.0
14628110371494944688,374134,2017-06-23 09:02:12,Ordinary Payment,S-UKU3-MC8S-TQ7J-B4LKU,S-VBLJ-MHU5-FKXE-2WYEV,20.0,1.0
15683614505923844773,371055,2017-06-14 18:47:19,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UKU3-MC8S-TQ7J-B4LKU,101.0,1.0
