ID,Height,timestamp,Type,From,To,Amount,Fee
14036730975593896148,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,7.89,1.0
130171900140109283,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,5.0,1.0
178852681114053622,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,21.0,1.0
13723655019598552676,398234,2017-08-30 04:39:53,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,70.0,1.0
14063942633089702843,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,51.81,1.0
1493673926771964737,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,17.88999999,1.0
10724940228991237305,397085,2017-08-26 23:11:19,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,40.0,1.0
9976892412921239262,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,17.62999999,1.0
366442849936856899,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EF4R-WWQF-E568-EB7FA,22.85,1.0
11723588448037400692,396510,2017-08-25 08:36:25,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,56.0,1.0
14711552543101267716,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,59.46,1.0
142245331799307460,396201,2017-08-24 12:32:22,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,17.0,1.0
18056458383130840551,395785,2017-08-23 08:27:48,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,340.0,1.0
14936153519290918797,395765,2017-08-23 07:03:38,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FAUC-VWRG-AD5A-HGZ3R,20.0,1.0
17785772243040108512,395734,2017-08-23 04:50:35,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FUJP-6NS8-ZEG5-GX28B,3000.0,1.0
7629209324365322076,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,67.0,1.0
9713123166484546829,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,34.0,1.0
6510571619076460505,394737,2017-08-20 10:17:12,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-E925-FACX-C2X8-49772,1.0,1.0
2297657833342160527,394735,2017-08-20 10:07:00,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-73LP-SMVK-XJT9-DPXDM,4.0,1.0
151014967091235789,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,59.48999999,1.0
1078807895000011007,393755,2017-08-17 16:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EF4R-WWQF-E568-EB7FA,3228.0,1.0
16645851348028229181,386195,2017-07-27 12:37:32,Reward Recipient Assignment,S-EF4R-WWQF-E568-EB7FA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15005428602539298897,386181,2017-07-27 11:44:21,Account Update,S-EF4R-WWQF-E568-EB7FA,,0.0,1.0
3507634499155536066,386178,2017-07-27 11:35:35,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-EF4R-WWQF-E568-EB7FA,2.0,1.0
