ID,Height,timestamp,Type,From,To,Amount,Fee
8460055190457154074,832632,2020-12-26 09:30:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.02205
14541727911345089272,832441,2020-12-25 20:41:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.02205
5815421242685906021,832439,2020-12-25 20:32:52,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Q6FZ-U8JR-LGU8-63S4E,1.0,0.03675
15252392798537541078,832349,2020-12-25 14:34:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.02205
13584719911311933362,832336,2020-12-25 13:37:36,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Q6FZ-U8JR-LGU8-63S4E,24.0,0.03675
5741697786105759605,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-Q6FZ-U8JR-LGU8-63S4E,115.0,0.0
2595108811625938141,811522,2020-10-28 16:48:31,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,1111.11111111,0.1
3207671434678597256,811522,2020-10-28 16:48:31,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,2222.22220001,0.02205
11668683702690167055,811521,2020-10-28 16:44:35,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,33333.3333,0.0147
1856923263605658407,811521,2020-10-28 16:44:35,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,2222.2222,0.1
10651263913529927537,811520,2020-10-28 16:41:07,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,45.0,0.1
8042803353940882625,811520,2020-10-28 16:41:07,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,782.0,0.02205
1550444612392882904,811519,2020-10-28 16:36:16,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,45.0,0.02205
5512463512329161210,811517,2020-10-28 16:27:10,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,145.0,0.1
6450922952763505938,811517,2020-10-28 16:27:10,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,45.0,0.00735
16554271538192073795,811516,2020-10-28 16:23:29,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,46.666,0.02205
14181653847527861857,811515,2020-10-28 16:19:04,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,46.037,0.1
13209752494532081260,811505,2020-10-28 15:39:57,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,46.0,0.1
10490455362214447468,811498,2020-10-28 15:12:37,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,77777.7777,0.1
9831233583653731137,811497,2020-10-28 15:09:19,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,124.768,0.03675
3444865148919579478,811497,2020-10-28 15:09:19,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,782.0,0.1
13969485622445944390,811479,2020-10-28 13:51:19,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,782.757,0.03675
10705395694695700928,811478,2020-10-28 13:46:30,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,999.999998,0.03675
6010699664317409992,811093,2020-10-27 12:08:06,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,781.471471,0.02205
9288241151765429529,810774,2020-10-26 14:37:05,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,127.0,0.0441
9206041513232489777,810772,2020-10-26 14:29:08,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-HK9D-P74Q-XDEJ-D6PGM,127.587,0.1
14150927149010036699,796325,2020-09-16 10:08:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q6FZ-U8JR-LGU8-63S4E,125960.54,2.0
10149697512897497765,793813,2020-09-09 10:34:05,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
14669822798045562515,793813,2020-09-09 10:34:05,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
679414891287056226,791737,2020-09-03 16:09:20,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-SP23-GG2B-3X5Y-A5FPE,0.10000001,0.02205
1116382735680641043,791736,2020-09-03 16:04:29,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-SP23-GG2B-3X5Y-A5FPE,125.0,0.0294
10058378718537327986,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-Q6FZ-U8JR-LGU8-63S4E,1600.0,0.0294
7312957562950286669,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-Q6FZ-U8JR-LGU8-63S4E,151.0,0.03675
11325614309445237361,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
11506201298365046985,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
15695161212929713620,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
17418975556851373766,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
3914017720662618289,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
17008103787016902163,790698,2020-08-31 18:44:40,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125458.0,0.03675
2895066853314556666,790696,2020-08-31 18:36:39,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125.584,0.03675
18013426965631439553,790694,2020-08-31 18:30:35,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125.0,0.0294
14048045013370519687,790693,2020-08-31 18:25:16,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125.0,0.0147
9205521942978598756,790690,2020-08-31 18:14:23,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125.96053834,0.0441
1120270504400501328,790320,2020-08-30 17:36:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q6FZ-U8JR-LGU8-63S4E,125960.53833795,2.0
10194107229165047581,790311,2020-08-30 17:00:06,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.03675
