ID,Height,timestamp,Type,From,To,Amount,Fee
12260784866504868989,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7U52-JY2K-27JR-7PBRQ,1e-07,1.0
9408297634675004169,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7U52-JY2K-27JR-7PBRQ,1e-07,1.0
13784618462115404506,353906,2017-04-27 19:07:17,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6713590098564159346,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7U52-JY2K-27JR-7PBRQ,2.0,1.0001
18383213689894514522,339134,2017-03-17 11:50:38,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16603389879895237286,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,1.0,1.0
10112431802328880617,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,1.0,3.0
6267372313491829632,334879,2017-03-05 14:38:16,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6656169688600332951,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,2.0,2.0
15485680471764457374,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,3.0,3.0
16748933967590688369,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,2.0,2.0
15074560109061959125,334592,2017-03-04 19:40:59,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4039948846307101520,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,2.0,2.0
3663493707630101616,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,3.0,1.0
6992314470593777580,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,3.0,3.0
6630819429626727568,334274,2017-03-03 22:06:34,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11713121254514220825,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,20.0,1.0
7772903741070646461,333808,2017-03-02 14:51:48,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7241227708664017197,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,2.0,1.0
7718255072096331736,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,5.0,2.0
7648886905845464250,332889,2017-02-28 00:49:20,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2544217889595751567,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,6.0,5.0
11466632183208396913,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,5.0,5.0
4862856667530242959,331998,2017-02-25 13:34:33,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12603666200771007975,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,2.0,2.0
7566208918415042517,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,4.0,4.0
8012734536404457303,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7U52-JY2K-27JR-7PBRQ,2.0,1.0
17882242406132490376,330371,2017-02-21 00:34:51,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11365021919656226694,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7U52-JY2K-27JR-7PBRQ,10.0,2.0
14316460994046465197,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7U52-JY2K-27JR-7PBRQ,0.0,1.0
10257041615145745108,218446,2016-04-13 10:14:42,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-J79F-PNSW-S74T-5VSZ4,190.0,1.0
8771510205707856882,218441,2016-04-13 09:54:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,1.0,1.0
4939096560587543899,218425,2016-04-13 08:59:24,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-J79F-PNSW-S74T-5VSZ4,10.0,1.0
11950498598079309490,218422,2016-04-13 08:46:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U52-JY2K-27JR-7PBRQ,199.0,1.0
11107836951791903327,218421,2016-04-13 08:43:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,2.0,1.0
2525021535506712373,218401,2016-04-13 07:27:11,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-J79F-PNSW-S74T-5VSZ4,11.0,1.0
2496982504450739874,218397,2016-04-13 07:12:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,2.0,1.0
6630399768794282514,218275,2016-04-12 23:11:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,2.0,1.0
7709231293966964186,218236,2016-04-12 20:29:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,2.0,1.0
1110990722549405916,218218,2016-04-12 19:19:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,1.0,1.0
17662222820669305325,218171,2016-04-12 16:04:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,2.0,1.0
12185703883167925158,218145,2016-04-12 14:30:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,1.0,1.0
2853868574028293107,218133,2016-04-12 13:37:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,1.0,1.0
7758956450570681857,218118,2016-04-12 12:34:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,1.0,1.0
10474336270481331652,218084,2016-04-12 10:06:10,Account Update,S-7U52-JY2K-27JR-7PBRQ,,0.0,1.0
6182816410705652963,218082,2016-04-12 09:59:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U52-JY2K-27JR-7PBRQ,1.0,1.0
