ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-63YP-83Y3-TYBV-GBZHC,4.39e-06,0.0735
14293667109942053723,608984,2019-04-11 21:46:48,Ordinary Payment,S-63YP-83Y3-TYBV-GBZHC,S-6QU7-RR8P-VXDU-BAH6V,47074.83,0.02205
5526304574759415764,607789,2019-04-08 13:49:31,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,1010.0,0.02205
1858640438259963384,604676,2019-03-30 20:56:20,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,1332.0,0.0441
13578112048692325861,599635,2019-03-16 17:23:36,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,1212.0,0.0441
7194764551915284063,595335,2019-03-04 16:45:40,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,637.0,0.02205
4072899060450444532,593223,2019-02-26 19:06:20,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,818.0,0.0147
7066734928219166022,590065,2019-02-17 23:04:30,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,74.0,0.02205
1528611696516899133,589592,2019-02-16 15:07:38,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,425.0,0.05145
7584321060889723476,588191,2019-02-12 17:12:05,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,54.0,0.0294
18039986894227286122,587434,2019-02-10 14:15:30,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,23.0,0.03675
15777661775660055770,587151,2019-02-09 19:13:23,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,61.0,0.02205
13493536495087964413,586079,2019-02-06 19:20:11,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,625.0,0.03675
8020382183703820985,584364,2019-02-01 23:13:46,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,22.0,0.0441
14880419355162954379,581491,2019-01-24 22:39:12,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,25.0,0.02205
869477714003347155,579273,2019-01-18 17:39:36,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,30.0,0.0441
11506893847699289248,579139,2019-01-18 08:24:38,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,659.0,0.0294
4567612311101394147,578962,2019-01-17 20:21:15,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,658.0,0.02205
11397022255586250800,578199,2019-01-15 17:15:50,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,10600.0,0.02205
16438389349211557633,576402,2019-01-10 16:27:24,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,34.0,0.06615
13789459075737664318,576114,2019-01-09 21:01:01,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,660.0,0.0441
12802530792981564271,575330,2019-01-07 16:40:36,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,660.0,0.0294
16567124149697457943,571806,2018-12-28 19:50:15,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,27450.0,0.03675
18219587450799754444,571795,2018-12-28 19:15:37,Reward Recipient Assignment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,0.0,0.05145
2665030992621293594,571793,2018-12-28 19:07:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63YP-83Y3-TYBV-GBZHC,0.0,0.07
7425996795137887387,571793,2018-12-28 19:07:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63YP-83Y3-TYBV-GBZHC,0.0,0.07
15975990057868733937,571792,2018-12-28 19:06:25,Arbitrary Message,S-63YP-83Y3-TYBV-GBZHC,S-F2GT-UFXG-DMNL-DX6JT,0.0,0.1
7485557219946665441,571792,2018-12-28 19:06:25,Account Update,S-63YP-83Y3-TYBV-GBZHC,,0.0,0.0441
3342521371957657018,571790,2018-12-28 18:58:13,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-63YP-83Y3-TYBV-GBZHC,6.0,0.0588
