ID,Height,timestamp,Type,From,To,Amount,Fee
2934787371028786183,381720,2017-07-14 13:58:45,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1664.0,1.0
3062476667443914893,379946,2017-07-09 14:56:50,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1672.0,1.0
14079322192921482983,379586,2017-07-08 14:49:27,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1660.0,1.0
3443642445484569446,374968,2017-06-25 17:18:34,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1766.0,1.0
17098811793541270847,369563,2017-06-10 14:28:51,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1753.0,1.0
4129637376137431317,368934,2017-06-08 20:32:14,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1760.0,1.0
5620073468611309128,368214,2017-06-06 19:38:10,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1780.0,1.0
16461338118693393722,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJH5-W4NV-25D6-DQDDL,15.02,1.0
9538607422147426885,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJH5-W4NV-25D6-DQDDL,3.0,1.0
6030970319502048726,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJH5-W4NV-25D6-DQDDL,3.0,1.0
10191242598730413606,363940,2017-05-25 21:36:44,Ordinary Payment,S-RDV4-8QR9-YDGD-8PL4A,S-GJH5-W4NV-25D6-DQDDL,10.0,1.0
16644987358796141643,363466,2017-05-24 13:36:53,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,1850.0,1.0
4941543617178276421,363232,2017-05-23 22:09:04,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-RDV4-8QR9-YDGD-8PL4A,4460.0,1.0
9011476053950624207,362873,2017-05-22 22:00:14,Reward Recipient Assignment,S-GJH5-W4NV-25D6-DQDDL,S-GJH5-W4NV-25D6-DQDDL,0.0,1.0
16804535873526073725,362867,2017-05-22 21:30:04,Reward Recipient Assignment,S-GJH5-W4NV-25D6-DQDDL,S-GJH5-W4NV-25D6-DQDDL,0.0,1.0
9348935960665804709,362861,2017-05-22 21:10:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJH5-W4NV-25D6-DQDDL,15.0,1.0
1478394279376342817,362853,2017-05-22 20:46:31,Reward Recipient Assignment,S-GJH5-W4NV-25D6-DQDDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16676591178090479623,362851,2017-05-22 20:44:27,Ordinary Payment,S-U489-8V46-CYKN-GUT74,S-GJH5-W4NV-25D6-DQDDL,2065.0,1.0
10723131388841248948,361359,2017-05-18 16:08:44,Reward Recipient Assignment,S-GJH5-W4NV-25D6-DQDDL,S-GJH5-W4NV-25D6-DQDDL,0.0,1.0
1679663747947647252,361116,2017-05-17 23:47:11,Reward Recipient Assignment,S-GJH5-W4NV-25D6-DQDDL,S-GJH5-W4NV-25D6-DQDDL,0.0,1.0
710653779137398147,361115,2017-05-17 23:39:15,Ordinary Payment,S-U489-8V46-CYKN-GUT74,S-GJH5-W4NV-25D6-DQDDL,500.0,1.0
3712153211828330457,360737,2017-05-16 22:33:54,Reward Recipient Assignment,S-GJH5-W4NV-25D6-DQDDL,S-GJH5-W4NV-25D6-DQDDL,0.0,1.0
2188344012025073649,360736,2017-05-16 22:21:47,Ordinary Payment,S-GJH5-W4NV-25D6-DQDDL,S-DZ5G-MAK3-S9ZH-FS8PP,1.0,1.0
14186670852417734466,359659,2017-05-13 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJH5-W4NV-25D6-DQDDL,3.0,1.0
