ID,Height,timestamp,Type,From,To,Amount,Fee
14256698372550610029,603554,2019-03-27 17:04:25,Ordinary Payment,S-7YPC-F9C9-BM4P-CUS3M,S-HK9D-P74Q-XDEJ-D6PGM,47000.0,0.1
11914904009450311313,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7YPC-F9C9-BM4P-CUS3M,0.0,1.0
3587978453533239343,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7YPC-F9C9-BM4P-CUS3M,0.0,1.0
13792542288641211719,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,86.64917592,1.0
3469004918636631455,393784,2017-08-17 18:03:00,Ordinary Payment,S-7YPC-F9C9-BM4P-CUS3M,S-PAZY-M8SL-N6NN-4LEXV,30.0,1.0
404937289589563520,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,19.05375771,1.0
7876616718292457378,393525,2017-08-17 00:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YPC-F9C9-BM4P-CUS3M,45775.12699639,1.0
17181991148361742116,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,35.73572897,1.0
12063471944954162206,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,6.62838689,1.0
5834734775469740928,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,28.43382433,1.0
11018944160512228582,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,49.06606575,1.0
14430524853659085706,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,13.03850928,1.0
6111887517438643308,391463,2017-08-11 05:56:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,29.74456557,1.0
11828274931689087402,391108,2017-08-10 06:44:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,912.7683523,1.0
16110454396591727591,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,9.22942093,1.0
451517880287810183,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,28.83142722,1.0
7154330417931200721,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,8.49466302,1.0
2116885351939153674,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,31.89360565,1.0
18044996255797464051,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,15.86321462,1.0
4670501856245047964,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,30.24722658,1.0
5848665098481360279,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,29.188982,1.0
15212701929168657113,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,31.14856245,1.0
12536156517328484221,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,17.23847328,1.0
13050392189276910843,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,19.53986663,1.0
16090970113540078557,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,18.16580704,1.0
2416499835896458463,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,27.8250134,1.0
13980361428014788101,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,13.95186211,1.0
12676988462164634161,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,23.83329353,1.0
7809233591305288783,385940,2017-07-26 19:39:21,Ordinary Payment,S-7YPC-F9C9-BM4P-CUS3M,S-G8PA-RQM8-UJ3X-F36V9,6.0,1.0
5551924104384546085,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,21.09911664,1.0
33124579766619724,385805,2017-07-26 10:25:50,Ordinary Payment,S-7YPC-F9C9-BM4P-CUS3M,S-7BXU-TTFG-Z2JF-8QUZP,10.0,1.0
16296619025719851289,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,10.26451889,1.0
13045817642985880000,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,36.43743651,1.0
13181884099914722192,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,33.54695114,1.0
7222629235352913519,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YPC-F9C9-BM4P-CUS3M,46.30113335,1.0
9186509526951632257,381686,2017-07-14 11:23:20,Reward Recipient Assignment,S-7YPC-F9C9-BM4P-CUS3M,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1063866135385237161,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7YPC-F9C9-BM4P-CUS3M,17.04,1.0
14886167855927163266,379359,2017-07-07 23:29:48,Reward Recipient Assignment,S-7YPC-F9C9-BM4P-CUS3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13737561370136415542,379215,2017-07-07 13:34:30,Reward Recipient Assignment,S-7YPC-F9C9-BM4P-CUS3M,S-E925-FACX-C2X8-49772,0.0,1.0
3719354753920797566,376731,2017-06-30 15:07:52,Account Update,S-7YPC-F9C9-BM4P-CUS3M,,0.0,1.0
16603585385214215606,376730,2017-06-30 15:02:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YPC-F9C9-BM4P-CUS3M,10.0,1.0
