ID,Height,timestamp,Type,From,To,Amount,Fee
4765997216540255905,715200,2020-02-03 00:57:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4QXT-7F89-GFCP-66XFM,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4QXT-7F89-GFCP-66XFM,1e-08,0.8232
8204561617609156773,522453,2018-08-12 17:19:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QXT-7F89-GFCP-66XFM,74.91206553,0.1
18248593800615892696,522442,2018-08-12 16:24:29,Arbitrary Message,S-4QXT-7F89-GFCP-66XFM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QXT-7F89-GFCP-66XFM,100.2837433,0.1
12275967724255386059,517195,2018-07-28 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QXT-7F89-GFCP-66XFM,100.14642872,0.1
15630220593640624125,514182,2018-07-20 13:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QXT-7F89-GFCP-66XFM,9.27826825,1.0
6026153727124496188,513904,2018-07-19 19:05:19,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1985548978139004343,512380,2018-07-15 12:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QXT-7F89-GFCP-66XFM,16000.05316418,1.0
1789989089026321734,511693,2018-07-13 14:53:21,Account Update,S-4QXT-7F89-GFCP-66XFM,,0.0,1.0
17124306042878616323,511621,2018-07-13 09:54:01,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1894778156847228115,510337,2018-07-09 19:49:35,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1866021278993715030,510332,2018-07-09 19:35:36,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-4QXT-7F89-GFCP-66XFM,0.0,1.0
2099345875688636917,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4QXT-7F89-GFCP-66XFM,0.0,1.0
4728240722086136448,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.60477052,1.0
11591808885830940073,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,4.33439601,1.0
8452094511206731955,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,1.42234548,1.0
12067963917624006695,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.39215412,1.0
8617836404440220462,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.46072254,1.0
3141705324272730176,486255,2018-05-03 09:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4QXT-7F89-GFCP-66XFM,0.0,1.0
8322159685796416941,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.9024897,1.0
15559865895224367027,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.62495839,1.0
5809107807656675705,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,1.36903924,1.0
17728903809108328666,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,3.58496208,1.0
8783683394615133441,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,5.15025713,1.0
12908499598971785791,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,10.39145575,1.0
18292020080292763426,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,6.38969555,1.0
17049891331724666800,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.57752457,1.0
976338491591812988,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,1.86761518,1.0
265788894195011828,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,3.60845828,1.0
9612430780300670250,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.35128798,1.0
5475740838730344073,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,3.02665235,1.0
6117886729658127720,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,1.96603786,1.0
13330908718667407774,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.8204584,1.0
13337946265426005818,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,1.05277794,1.0
9488900755635000498,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.32371464,1.0
8298467672525564407,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.00095434,1.0
10222664610776404341,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.65600151,1.0
14807147280484803882,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,5.15487823,1.0
572996539009998375,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.5126166,1.0
7053829395787129375,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.53745563,1.0
5563814467987785533,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.12191328,1.0
4321714807108461702,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.02375671,1.0
8786366521128764736,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.20231735,1.0
12830118581682893404,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.28855756,1.0
17433865044264695355,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,7.13930146,1.0
10373753206909225316,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,3.0044719,1.0
7256862119414909597,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,8.03909255,1.0
13967247281528954299,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,3.35050699,1.0
15685948743701897609,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,3.06547551,1.0
9125882072935085659,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,3.73501394,1.0
419817471294469310,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,3.1783516,1.0
10738008709085864759,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,6.10706686,1.0
1706577199031527139,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,4.62628303,1.0
4754950923433230804,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,6.92655744,1.0
9073548028597335202,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,11.22822755,1.0
4381057152361375757,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,8.78541723,1.0
17028507904920576022,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,4.83453119,1.0
2265945981942948475,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.98230076,1.0
15272294852564407235,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.30208324,1.0
13682496047058865918,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,1.85499978,1.0
15375916534603870599,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4QXT-7F89-GFCP-66XFM,5.06662784,1.0
15613514805676279945,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.3856294,1.0
2733784273336810746,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,0.50572624,1.0
17234966992541930614,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,1.64491371,1.0
10531200573936871328,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.98840347,1.0
6295068378682347469,453438,2018-01-31 14:14:46,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10348287073152438497,453362,2018-01-31 09:01:55,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18254802250100834377,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,7.48370609,1.0
3733088750227462815,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.49582054,1.0
18204931235754525018,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,2.33621817,1.0
6097498493652329218,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4QXT-7F89-GFCP-66XFM,4.73496625,1.0
4919445081286201127,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4QXT-7F89-GFCP-66XFM,8.26774416,1.0
7310391326018161427,451445,2018-01-26 00:28:16,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4567183183499023637,451440,2018-01-26 00:08:56,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14456870632956640652,451420,2018-01-25 22:44:41,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
139574655649477000,451409,2018-01-25 22:02:51,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15348260081408562308,451253,2018-01-25 11:35:19,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16639311577327059693,450510,2018-01-23 09:38:06,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3617937939485901828,450385,2018-01-23 01:09:44,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3949413185734484900,450383,2018-01-23 01:00:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QXT-7F89-GFCP-66XFM,16725.86840522,1.0
13198643743186971078,450223,2018-01-22 14:12:34,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16199594512343011763,450117,2018-01-22 07:17:10,Reward Recipient Assignment,S-4QXT-7F89-GFCP-66XFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18308119692362188304,450116,2018-01-22 07:14:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QXT-7F89-GFCP-66XFM,111.67994706,1.0
11584211642262609759,449389,2018-01-20 06:17:01,Account Update,S-4QXT-7F89-GFCP-66XFM,,0.0,1.0
6235356661546525619,449203,2018-01-19 18:13:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4QXT-7F89-GFCP-66XFM,1.0,1.0
