ID,Height,timestamp,Type,From,To,Amount,Fee
390063578037485642,241469,2016-06-16 21:52:28,Ordinary Payment,S-9HA5-RUAX-7Z4A-EWJNQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2097702471125863332,241448,2016-06-16 19:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HA5-RUAX-7Z4A-EWJNQ,5.0,1.0
16776839544200682148,241130,2016-06-15 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HA5-RUAX-7Z4A-EWJNQ,5.0,1.0
1607454854239255594,240216,2016-06-13 08:58:18,Ordinary Payment,S-9HA5-RUAX-7Z4A-EWJNQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5587784023540644455,239962,2016-06-12 16:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HA5-RUAX-7Z4A-EWJNQ,5.0,1.0
825567571578998629,238908,2016-06-09 17:04:12,Ordinary Payment,S-9HA5-RUAX-7Z4A-EWJNQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6829240340912908744,238894,2016-06-09 16:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HA5-RUAX-7Z4A-EWJNQ,5.0,1.0
15146099854871885405,238369,2016-06-08 05:03:07,Ordinary Payment,S-9HA5-RUAX-7Z4A-EWJNQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4785546782482728873,238248,2016-06-07 21:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HA5-RUAX-7Z4A-EWJNQ,5.0,1.0
16299961204650307119,237764,2016-06-06 12:43:45,Ordinary Payment,S-9HA5-RUAX-7Z4A-EWJNQ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14371581166612687752,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HA5-RUAX-7Z4A-EWJNQ,5.0,1.0
8370769040179509691,237466,2016-06-05 16:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HA5-RUAX-7Z4A-EWJNQ,5.0,1.0
