ID,Height,timestamp,Type,From,To,Amount,Fee
14054059175669830107,927670,2021-09-16 14:22:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1000.0,0.0147
2764826332059782767,914689,2021-08-11 12:35:28,Reward Recipient Assignment,S-BKE5-992G-2A93-DHXRC,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
6392209858896606516,914638,2021-08-11 09:17:47,Reward Recipient Assignment,S-BKE5-992G-2A93-DHXRC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
9148293138848539320,910015,2021-07-29 12:43:18,Add Commitment,S-BKE5-992G-2A93-DHXRC,,0.0,0.0441
16625043190503090617,910012,2021-07-29 12:31:30,Add Commitment,S-BKE5-992G-2A93-DHXRC,,0.0,0.03675
22888114550020040,905034,2021-07-15 16:41:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1000.0,0.0147
4002964812896226201,887310,2021-05-27 10:16:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1000.0,0.0147
17199534498011207291,876218,2021-04-26 13:09:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1000.0,0.0147
385531932782445046,874321,2021-04-21 06:36:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BKE5-992G-2A93-DHXRC,0.0,0.04410001
13505898485180277467,868661,2021-04-05 13:01:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1000.0,0.0147
3337501532994546715,861414,2021-03-16 09:37:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1000.0,0.00735
1507835718478883641,853962,2021-02-23 16:26:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BKE5-992G-2A93-DHXRC,0.0,0.0294
14731791938501101016,853961,2021-02-23 16:21:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1200.0,0.0441
15585396936744395851,847748,2021-02-06 09:45:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BKE5-992G-2A93-DHXRC,0.0,0.00735
12569435714069354676,847746,2021-02-06 09:38:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1000.0,0.0147
15016183873874138900,838424,2021-01-11 12:03:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1300.0,0.0147
2511031805599415476,829159,2020-12-16 17:39:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BKE5-992G-2A93-DHXRC,0.0,0.00735
15311684090293595944,829150,2020-12-16 17:04:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,400.0,0.03675
6045786144852897871,826196,2020-12-08 11:40:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BKE5-992G-2A93-DHXRC,0.0,0.00735
2503411451004573388,826189,2020-12-08 11:11:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,1100.0,0.0294
6247416934377544442,818726,2020-11-17 17:33:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BKE5-992G-2A93-DHXRC,0.0,0.00735
6476419811212712602,818717,2020-11-17 16:58:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,600.0,0.0441
4410721091301199559,813667,2020-11-03 16:06:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,600.0,0.0147
9915656222879640957,808901,2020-10-21 09:41:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,600.0,0.0882
14463358345297281650,800670,2020-09-28 12:02:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,400.0,0.0294
11186973977138965013,798122,2020-09-21 10:04:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,200.0,0.0882
11239520678214664815,793896,2020-09-09 16:06:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,500.0,0.05145
7124762764992185051,788099,2020-08-24 12:57:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,300.99826476,0.03675
11968523280786847816,786277,2020-08-19 11:23:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,195.69,0.02205
16694059191681592027,783055,2020-08-10 12:23:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKE5-992G-2A93-DHXRC,300.0,0.0147
16404550770025585533,779446,2020-07-31 11:45:48,Reward Recipient Assignment,S-BKE5-992G-2A93-DHXRC,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12884939963899141523,775010,2020-07-19 03:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.28885545,0.1
9325589725628315183,774040,2020-07-16 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.08064031,0.1
7592220259534609720,771997,2020-07-10 18:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.93509973,0.1
17432802161649833607,770183,2020-07-05 17:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.47202786,0.1
16241242597396802841,768429,2020-06-30 20:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,107.06235075,0.1
7435485449870696009,767463,2020-06-28 04:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.30859877,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,121.88654053,0.1
16181356445453610867,766438,2020-06-25 07:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.8690367,0.1
13362934847041229333,764954,2020-06-21 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.86403778,0.1
17131025909412824005,763119,2020-06-16 01:36:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.80405757,0.1
18215163142231446923,762733,2020-06-15 00:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.82333411,0.1
2951001489805107827,762204,2020-06-13 12:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.96451909,0.1
16185575176207119035,761139,2020-06-10 12:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.51934759,0.1
2320128359965068799,760841,2020-06-09 16:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.2632047,0.1
10093296200006808062,760497,2020-06-08 17:56:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.99695308,0.1
8114715660893217635,759981,2020-06-07 06:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.85506655,0.1
6508628318162345022,758128,2020-06-02 03:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.4157164,0.1
1359351989215421698,758095,2020-06-02 00:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.92498027,0.1
18389424251709235427,757804,2020-06-01 05:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,110.90473031,0.1
16335115988757494520,756378,2020-05-28 05:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.5165123,0.1
5274532099292894588,755527,2020-05-25 20:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.82700361,0.1
1442874920666394304,754663,2020-05-23 10:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.06457209,0.1
9484957395422843203,754145,2020-05-22 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.16345915,0.1
3401817226871602747,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,106.21548992,0.1
1637959161390950028,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,122.88697063,0.1
3724503460697509912,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.83648147,0.1
14387808370036382126,752866,2020-05-18 09:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.77819624,0.1
5316492670635501666,752397,2020-05-17 02:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.95395026,0.1
4450816901263066436,752112,2020-05-16 07:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.44625118,0.1
3716851789710235483,751394,2020-05-14 06:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.72327932,0.1
13937963889435920728,751202,2020-05-13 17:42:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.20147084,0.1
6566567307646273948,750655,2020-05-12 05:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.83151718,0.1
5735643404220394710,750451,2020-05-11 15:24:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.83668485,0.1
9347965679921939795,747197,2020-05-02 13:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.83668485,0.1
17060960841471076010,747070,2020-05-02 04:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,122.88697063,0.1
2805917500155636183,746662,2020-05-01 01:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.9586453,0.1
12565672070551351699,746631,2020-04-30 23:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.27220816,0.1
6538411479746132691,745029,2020-04-26 11:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.9801792,0.1
15668307587882028105,744049,2020-04-23 17:38:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.51066212,0.1
1587442112772344320,743196,2020-04-21 08:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.30115528,0.1
4958684365984316510,742580,2020-04-19 14:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.05063171,0.1
1611957422744736582,741776,2020-04-17 09:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.55818632,0.1
14149260991064571929,740932,2020-04-15 00:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.3658935,0.1
6133153172438643372,740185,2020-04-12 22:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.43599438,0.1
1710648071556049518,739362,2020-04-10 15:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.40764846,0.1
9344012083757076785,738842,2020-04-09 04:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.02558544,0.1
6183035809824284942,738521,2020-04-08 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.83159668,0.1
6679395159553605047,737884,2020-04-06 12:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.61569948,0.1
3232602106508665185,737192,2020-04-04 13:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.83912181,0.1
6739025485469303475,736541,2020-04-02 17:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.97232273,0.1
2219681498441298016,735661,2020-03-31 06:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.28548058,0.1
3245362004777588131,734910,2020-03-29 04:05:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.17111725,0.1
11948878085177801986,734315,2020-03-27 12:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.18696968,0.1
11646478748051500311,733840,2020-03-26 04:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.77929735,0.1
4386525032571289439,733260,2020-03-24 13:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.63145181,0.1
7264036845079229398,732573,2020-03-22 15:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.9644238,0.1
16262577745286349214,732003,2020-03-21 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.27784559,0.1
12868458976044033454,731047,2020-03-18 09:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.61393809,0.1
7399797568406819555,730477,2020-03-16 18:50:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.97061473,0.1
7685258013173558580,730082,2020-03-15 16:40:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.06117162,0.1
13581180929129311740,729405,2020-03-13 18:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.08867322,0.1
9475402003034439384,728791,2020-03-12 01:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.14732076,0.1
11012130196879756045,728038,2020-03-09 22:49:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,107.4077958,0.1
9025462288335898061,727432,2020-03-08 06:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.37418381,0.1
13944412431397443790,726873,2020-03-06 17:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.65928502,0.1
12166177228651203821,726149,2020-03-04 16:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.67749881,0.1
1987531009025207400,725539,2020-03-02 23:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.76859794,0.1
10771298142526883338,724591,2020-02-29 07:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.06355335,0.1
18042379921231922987,724089,2020-02-27 21:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.96561003,0.1
13831478240533640703,723504,2020-02-26 06:13:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.69209994,0.1
7532831245424461222,722854,2020-02-24 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.19605776,0.1
13751866229150385553,722188,2020-02-22 13:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.69944659,0.1
434536183428267454,721402,2020-02-20 09:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.65927015,0.1
16900090864851802872,720857,2020-02-18 20:43:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.48659193,0.1
13643890858799365254,720240,2020-02-17 03:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.04943987,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.44275135,0.1
8991984392023115988,718685,2020-02-12 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,109.61048752,0.1
1766638279498362957,717864,2020-02-10 11:50:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.34307271,0.1
459974155571449830,717388,2020-02-09 03:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.458756,0.1
15839009020423782111,716614,2020-02-06 23:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.49560043,0.1
12577172065242043030,715748,2020-02-04 13:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.93303545,0.1
14312649169635408995,715006,2020-02-02 11:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.25930162,0.1
9473088368602686111,714331,2020-01-31 14:13:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.37309444,0.1
17950334504721475,713721,2020-01-29 21:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.87876589,0.1
14486033214488652804,713158,2020-01-28 07:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.8300505,0.1
5798328906226125897,712903,2020-01-27 14:19:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BKE5-992G-2A93-DHXRC,0.0,0.06615
5676957202395836341,712674,2020-01-26 23:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.46317219,0.1
12935443233548160062,712104,2020-01-25 08:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.24835637,0.1
7180937656777480263,711662,2020-01-24 03:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.81841382,0.1
6570262574445945456,710822,2020-01-21 18:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.72581626,0.1
5642619408982444537,710129,2020-01-19 20:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.86992878,0.1
3888501147775830379,709425,2020-01-17 21:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.86601925,0.1
14607050545971131955,708532,2020-01-15 09:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.05770897,0.1
1062639241632883786,707736,2020-01-13 03:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.25349375,0.1
2795036691557582751,707060,2020-01-11 06:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.12307551,0.1
11340239256826837840,706563,2020-01-09 20:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.06176596,0.1
12470890430828220669,706047,2020-01-08 10:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.63953853,0.1
17057564434690222298,705569,2020-01-07 02:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.60972895,0.1
10709976600426348318,705019,2020-01-05 13:33:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.61389274,0.1
7423349605558607762,704392,2020-01-03 19:14:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.38173995,0.1
3215281127950731400,703869,2020-01-02 08:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.10211826,0.1
13669063519553189733,703235,2019-12-31 13:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.10493634,0.1
14214881157575034726,702603,2019-12-29 19:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.79575688,0.1
6735948648323726060,702185,2019-12-28 15:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.37454342,0.1
7072082250812147548,701611,2019-12-27 00:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.87663419,0.1
5761487664003543429,701031,2019-12-25 09:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.8788089,0.1
6617508605695813355,700584,2019-12-24 03:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.60631318,0.1
4669141837786176327,699818,2019-12-21 23:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.57732929,0.1
9829833113772157172,699289,2019-12-20 12:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.70924536,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,149.52594297,0.1
12106300223021393360,698612,2019-12-18 14:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.15846277,0.1
3538399773899074959,697984,2019-12-16 20:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.04445404,0.1
5043590722954509928,697443,2019-12-15 08:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.19706992,0.1
6592542186487563923,697054,2019-12-14 05:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.1171154,0.1
4538479266913030672,696399,2019-12-12 10:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.63506677,0.1
14567675822587707903,695658,2019-12-10 07:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.38872639,0.1
3345569665809761423,695159,2019-12-08 22:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.80223597,0.1
3065899302118507094,694712,2019-12-07 16:55:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.13013283,0.1
10566184032558671561,694168,2019-12-06 04:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.60260388,0.1
14999105864548823662,693466,2019-12-04 05:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.32085277,0.1
4532645746322394887,692967,2019-12-02 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,105.15262545,0.1
12153909233617487893,692406,2019-12-01 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.36087937,0.1
13306077777287752293,692058,2019-11-30 06:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.37281309,0.1
4036704674538217331,691627,2019-11-29 01:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.00801072,0.1
6354444248985949158,690993,2019-11-27 07:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.89883566,0.1
7111084360778932753,690542,2019-11-26 01:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.87596571,0.1
16551860778498817848,690098,2019-11-24 19:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.25276363,0.1
8777413452251872011,689639,2019-11-23 12:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,104.41856521,0.1
14119760945673007472,688867,2019-11-21 08:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,101.01189143,0.1
17340468945893880554,688438,2019-11-20 03:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.21199822,0.1
18082696522547487330,687898,2019-11-18 15:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,102.87820431,0.1
14357591180683427888,687354,2019-11-17 03:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.51266124,0.1
9160843115080028236,686770,2019-11-15 12:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,100.46222894,0.1
7760701328861418821,686420,2019-11-14 12:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BKE5-992G-2A93-DHXRC,103.90099089,0.1
