ID,Height,timestamp,Type,From,To,Amount,Fee
15630495252774186604,290577,2016-11-01 16:57:10,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3470242768323550257,290431,2016-11-01 07:34:03,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14116718728666233164,290081,2016-10-31 08:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z3CE-2CHP-KCQD-7JBE5,5.0,1.0
527592220790486182,289551,2016-10-29 17:47:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3CE-2CHP-KCQD-7JBE5,0.0906877,1.0
6693076476317844568,289223,2016-10-28 19:48:50,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2741470639498687053,289218,2016-10-28 19:35:09,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6625227520562072874,289213,2016-10-28 19:20:22,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3287472634449128415,289208,2016-10-28 19:01:25,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17109874726096923323,289198,2016-10-28 18:16:27,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1270896919140804240,289198,2016-10-28 18:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3CE-2CHP-KCQD-7JBE5,5.0,1.0
3034662495764555100,289198,2016-10-28 18:16:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z3CE-2CHP-KCQD-7JBE5,3.0,1.0
1336425899006842111,289176,2016-10-28 16:43:50,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6197270185597311172,289171,2016-10-28 16:33:53,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16453327542513041222,289166,2016-10-28 16:13:56,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15474780968308660410,289161,2016-10-28 15:47:58,Reward Recipient Assignment,S-Z3CE-2CHP-KCQD-7JBE5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1144457935321969117,289157,2016-10-28 15:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z3CE-2CHP-KCQD-7JBE5,5.0,1.0
