ID,Height,timestamp,Type,From,To,Amount,Fee
1900777553688816943,710187,2020-01-20 00:31:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2P8K-S84J-FHUU-B9VKU,0.0,0.03675
16438276134611817644,652007,2019-08-10 05:40:42,Reward Recipient Assignment,S-2P8K-S84J-FHUU-B9VKU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
14873240746259130281,652002,2019-08-10 05:20:36,Reward Recipient Assignment,S-2P8K-S84J-FHUU-B9VKU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11537754748459914162,608173,2019-04-09 15:14:49,Ordinary Payment,S-2P8K-S84J-FHUU-B9VKU,S-GTMC-JFT9-YSBE-HRU2C,1000.0,0.1
16325104334464394814,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2P8K-S84J-FHUU-B9VKU,11.03901088,1.0
1978416466416095672,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2P8K-S84J-FHUU-B9VKU,25.3232798,1.0
18270074063436645444,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2P8K-S84J-FHUU-B9VKU,0.99020137,1.0
5811891842324081086,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2P8K-S84J-FHUU-B9VKU,10.33709274,1.0
18002525700746387424,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2P8K-S84J-FHUU-B9VKU,40.75658354,1.0
13767658131302566993,377195,2017-07-01 22:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2P8K-S84J-FHUU-B9VKU,945.56384985,1.0
14842841637233081860,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2P8K-S84J-FHUU-B9VKU,11.88495493,1.0
1499636401926405544,376520,2017-06-30 01:19:26,Reward Recipient Assignment,S-2P8K-S84J-FHUU-B9VKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6579072010000518334,376517,2017-06-30 00:52:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-2P8K-S84J-FHUU-B9VKU,5.0,1.0
