ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V43T-EUJA-UFVQ-768MF,1e-08,0.75705
9932980724312957866,501248,2018-06-14 08:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,2.38111587,1.0
11138262994784962157,498727,2018-06-07 07:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,12.60481963,1.0
1299517930368751256,496209,2018-05-31 05:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,5.7617523,1.0
11711120580513114909,493663,2018-05-24 03:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,11.54307357,1.0
13999713289719495869,491146,2018-05-17 02:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,11.25632795,1.0
10838171892520362116,488628,2018-05-10 01:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,12.61227519,1.0
1576697956796278926,486100,2018-05-02 23:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,2.64994504,1.0
6446348186192178401,483558,2018-04-25 20:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,9.07921689,1.0
5037104022143238153,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,24.60953989,1.0
15880407814437009470,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,30.60250334,1.0
12856034009325715882,476004,2018-04-04 17:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,45.45683367,1.0
16436488857969392001,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,42.25412426,1.0
324581451211969130,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,55.57552086,1.0
12487188657949276485,468435,2018-03-14 12:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,32.71931764,1.0
13884027995947772900,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,53.02280433,1.0
11618787832346172723,463369,2018-02-28 08:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,95.30398962,1.0
15538588137034393554,460844,2018-02-21 06:35:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,59.37925719,1.0
17679270389212024608,458322,2018-02-14 05:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,140.51711942,1.0
6158175302552655231,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,118.05788526,1.0
14706401264900924216,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,92.44269663,1.0
455252668709686798,450770,2018-01-24 03:02:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,80.84515094,1.0
15600288771415094876,448255,2018-01-17 02:13:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V43T-EUJA-UFVQ-768MF,136.37990703,1.0
17301654126446638516,445695,2018-01-09 22:40:49,Reward Recipient Assignment,S-V43T-EUJA-UFVQ-768MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14560846315020264394,444626,2018-01-06 22:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V43T-EUJA-UFVQ-768MF,1.0,1.0
