ID,Height,timestamp,Type,From,To,Amount,Fee
8358071449054452413,780521,2020-08-03 11:07:44,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.0588
916600269619616308,742165,2020-04-18 11:26:43,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-X25J-2NU3-M68W-2BB8Y,2.0,0.0294
1958918309163298985,741799,2020-04-17 10:51:59,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-VJD3-ZA9C-QRB5-4EFBN,2.0,0.0588
11494494356676376807,741422,2020-04-16 09:37:53,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-6AFV-9WPU-FQ4G-9SYLZ,7.0,0.0147
1139838424865820647,741212,2020-04-15 19:17:37,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-2L6W-Z4BW-B823-7BS6X,2.0,0.05145
12542038440519686896,741045,2020-04-15 08:09:01,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-VJD3-ZA9C-QRB5-4EFBN,7.0,0.0294
17897379488719707616,739985,2020-04-12 08:44:25,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-2R2U-AP66-VQT3-F9MHF,13.0,0.02205
8268413574778620890,736496,2020-04-02 14:35:42,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-4CUU-AYAQ-XZTE-9J8YC,5.0,0.0147
16880954507996310992,735834,2020-03-31 18:33:43,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-SJEJ-BJXC-ZKCC-HRQHG,4.0,0.0294
5698553368372541679,735573,2020-03-31 00:57:29,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-VJD3-ZA9C-QRB5-4EFBN,19.0,0.00735
3897567037804802764,734691,2020-03-28 13:57:30,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-VJD3-ZA9C-QRB5-4EFBN,6.0,0.00735
10306414064535380471,733960,2020-03-26 12:28:30,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-DTBE-GBTD-L2KA-4HAFU,1.0,0.0588
17481291611270769547,733099,2020-03-24 02:33:16,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-F46R-W67F-W6PC-55B3G,1.0,0.05145
3927641105682649270,732285,2020-03-21 20:14:13,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.00735
12063847603175475693,730829,2020-03-17 18:15:28,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-689F-L65Z-NH3D-69QQG,1.0,0.03675
16030438762105862144,728023,2020-03-09 21:44:20,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-27B7-99DP-99TN-37EZK,7.0,0.02205
2843669050824763481,727654,2020-03-08 20:58:31,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-VJD3-ZA9C-QRB5-4EFBN,6.0,0.00735
12584104715885038544,727093,2020-03-07 07:31:14,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.0147
9546985762631918835,727015,2020-03-07 02:50:19,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-VJD3-ZA9C-QRB5-4EFBN,2.0,0.00735
1153276236158010649,726414,2020-03-05 09:40:11,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.0294
6902710762922669964,726189,2020-03-04 18:57:39,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.0588
1672711614242241887,725351,2020-03-02 10:13:17,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.0588
10255274645397367637,724166,2020-02-28 03:18:26,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-5U34-633L-4BGQ-5FUU9,1.0,0.0441
4552213084074239140,723186,2020-02-25 08:48:19,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.03675
10986097795455885957,722688,2020-02-23 23:34:14,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-EJRP-HRPX-SNW6-AG3LM,2.0,0.0588
12566937116979952170,721596,2020-02-20 22:44:00,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-VJD3-ZA9C-QRB5-4EFBN,2.0,0.0294
1049277341581609308,718846,2020-02-13 05:25:48,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0588
18323961973731176406,716966,2020-02-07 23:08:44,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-G248-HDQG-PH7G-95CFY,11.0,0.0147
16707509715577429574,716807,2020-02-07 12:27:06,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-VJD3-ZA9C-QRB5-4EFBN,5.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJD3-ZA9C-QRB5-4EFBN,10.0,0.08085
