ID,Height,timestamp,Type,From,To,Amount,Fee
6686469887848827325,940336,2021-10-21 19:22:20,Ordinary Payment,S-ZFSX-RPPB-HBKZ-FUN3C,S-HK9D-P74Q-XDEJ-D6PGM,19427.27138,0.0147
214114253433180397,940323,2021-10-21 18:32:15,Ordinary Payment,S-ZFSX-RPPB-HBKZ-FUN3C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
4964484477196482292,940322,2021-10-21 18:27:11,Ordinary Payment,S-ZFSX-RPPB-HBKZ-FUN3C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
15339417957124846512,940321,2021-10-21 18:22:58,Ordinary Payment,S-ZFSX-RPPB-HBKZ-FUN3C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
5417012153087381676,932284,2021-09-29 10:06:08,Ordinary Payment,S-M9JC-ZYBR-MWMP-7KJQY,S-ZFSX-RPPB-HBKZ-FUN3C,3235.0,0.0147
10765741678104832018,928459,2021-09-18 18:57:26,Ordinary Payment,S-M8WN-FZET-ZVKL-75SF2,S-ZFSX-RPPB-HBKZ-FUN3C,281.0,0.02205
7346409124022711354,928436,2021-09-18 17:26:40,Ordinary Payment,S-MXRJ-NNKL-JKJV-5G2PH,S-ZFSX-RPPB-HBKZ-FUN3C,786.0,0.02205
16275205368463365737,906044,2021-07-18 11:48:30,Ordinary Payment,S-BQ5Y-88BS-YNJT-CBKFA,S-ZFSX-RPPB-HBKZ-FUN3C,99.0,0.1176
2714668500238663743,897462,2021-06-24 15:25:16,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-ZFSX-RPPB-HBKZ-FUN3C,24.85,0.02205
9907469230385811002,897132,2021-06-23 17:25:07,Ordinary Payment,S-6ZW3-TELV-MSXM-8HXGC,S-ZFSX-RPPB-HBKZ-FUN3C,915.0,0.02205
13573171835482746433,897053,2021-06-23 12:11:39,Ordinary Payment,S-TGSX-HTGA-C7BD-3NCZ6,S-ZFSX-RPPB-HBKZ-FUN3C,111.312559,0.0147
2115607000023809171,892955,2021-06-12 02:46:41,Ordinary Payment,S-R6LY-5RHS-9TXZ-FSZE5,S-ZFSX-RPPB-HBKZ-FUN3C,35.0,0.0147
9777793499878539393,892526,2021-06-10 22:09:42,Ordinary Payment,S-S49F-CF4G-DJ7M-4HZ35,S-ZFSX-RPPB-HBKZ-FUN3C,15374.84293075,0.31605
11221772213820535639,890924,2021-06-06 11:21:14,Ordinary Payment,S-FNUS-ZW2H-ET4V-EGBTT,S-ZFSX-RPPB-HBKZ-FUN3C,6.9,0.0147
4573191870699446426,890923,2021-06-06 11:17:59,Ordinary Payment,S-H2T2-CMAU-45NW-7SDMD,S-ZFSX-RPPB-HBKZ-FUN3C,4.9,0.0147
7994194732190164132,881608,2021-05-11 14:03:35,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-ZFSX-RPPB-HBKZ-FUN3C,11.06,0.02205
16519282939538930576,880947,2021-05-09 17:51:36,Ordinary Payment,S-XHXJ-DXK6-NEWK-7Y79F,S-ZFSX-RPPB-HBKZ-FUN3C,123.45,0.02205
886628020914787211,880582,2021-05-08 17:26:15,Ordinary Payment,S-RFSU-TWR6-ZB44-3VHA9,S-ZFSX-RPPB-HBKZ-FUN3C,1419.0,0.0294
6062025224316842841,880582,2021-05-08 17:26:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZFSX-RPPB-HBKZ-FUN3C,0.0147,0.0147
